ID,Height,timestamp,Type,From,To,Amount,Fee
14020896934751114510,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6835-KBBN-4S52-GV9UD,0.0,1.0
4608813327714161302,209460,2016-03-19 08:06:51,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
10563948995831652740,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,255.3478161,1.0
4657047228656114472,187700,2016-01-18 11:12:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,253.1712144,1.0
10520830785942713950,187000,2016-01-16 12:18:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,261.87734007,1.0
10615401878885185148,185515,2016-01-12 08:36:13,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,851.0,1.0
12568867050515015057,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,250.03343679,1.0
18350946115107103032,175600,2015-12-15 15:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,348.04322192,1.0
445101421551125213,170200,2015-11-30 12:48:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,254.35626135,1.0
190681330321719956,164549,2015-11-14 17:03:11,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
15930818826422281543,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,256.13077614,1.0
16757193693309406331,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,270.09571342,1.0
4929584878966646133,155001,2015-10-19 00:54:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,255.05651773,1.0
6573911147414947409,150906,2015-10-07 13:16:58,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,890.0,1.0
4823000929874092177,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,274.82257204,1.0
2005974184123225569,141900,2015-09-12 08:53:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,261.29805479,1.0
2642134310729374673,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,255.84189136,1.0
16963149754226749317,137686,2015-08-31 13:58:24,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,152.0,1.0
9517373961677227969,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,253.74631434,1.0
10998938880190650583,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-6835-KBBN-4S52-GV9UD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16797533645519371311,126243,2015-07-30 13:23:32,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
2613542890408447452,124980,2015-07-27 00:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.42447614,1.0
9064245470856079901,117568,2015-07-06 06:57:19,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,899.0,1.0
13032387820609101302,117310,2015-07-05 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.64026799,1.0
3233987076062330621,112220,2015-06-21 07:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.02715998,1.0
10480708914561469984,110870,2015-06-17 12:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.03979865,1.0
4994344144208621158,106858,2015-06-06 07:46:07,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
3592838156158710844,106330,2015-06-04 20:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.19812827,1.0
14285337959806914709,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.79076179,1.0
4402724085066084768,98997,2015-05-15 08:16:11,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,1745.0,1.0
5952447941754071864,98820,2015-05-14 20:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.25257246,1.0
4005552154393338761,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6835-KBBN-4S52-GV9UD,300.3586422,1.0
16559911928229572983,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,35.29238523,1.0
1769331919226762569,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-6835-KBBN-4S52-GV9UD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13068255863043413065,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,8.76281591,1.0
1986661850347932176,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,5.13729893,1.0
13033764812926937689,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,22.00540633,1.0
14331952290097527476,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,13.97911598,1.0
17999641519838451211,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,9.74106111,1.0
13297839939356039940,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,8.94809908,1.0
9724068532855952577,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,5.53258466,1.0
10073678371210182992,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,5.49166,1.0
10794519987692363642,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,5.30297734,1.0
16714056176415065801,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,11.81861279,1.0
2144905581862159878,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,53.06754226,1.0
10069150690406710256,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,144.53824358,1.0
6597170165268544064,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,3.03796129,1.0
14494209761075050032,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,8.5553594,1.0
14773560212559982781,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,15.16275447,1.0
6146404591272060405,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,25.26270072,1.0
6285416110553125079,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,14.58307282,1.0
10146561465478163978,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,6.34442681,1.0
18234406837390678390,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,16.91532071,1.0
2643790974751358958,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,4.48849951,1.0
1796002952832245844,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,22.32655016,1.0
11770775044163286512,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,13.44664179,1.0
8792838569239387058,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,25.32805239,1.0
8465281338989970279,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,9.51409774,1.0
2281145388330832223,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,27.29634857,1.0
12287817635735085686,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,3.20725342,1.0
5725999786877940193,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,24.39769608,1.0
14508722200753212109,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,13.80136659,1.0
7174951372591001031,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,16.98584406,1.0
13605702709419568517,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,17.64212379,1.0
13855751116120284455,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,21.43174406,1.0
7811699634388150067,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,89.2944003,1.0
6638146107649908157,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,5.60773908,1.0
14337737283712843768,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,17.34285846,1.0
5897330768537088868,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,8.45733161,1.0
17462536824402755732,88601,2015-04-16 07:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,9.53084082,1.0
4219592216604292707,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,5.40242984,1.0
14571890587428346524,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,15.65566898,1.0
17354946446473705006,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,14.16167428,1.0
11523049466292106237,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,8.20686993,1.0
15978409474427776841,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,7.03158662,1.0
18272525602939637556,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,97.60095372,1.0
2117759244869137038,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,32.22577582,1.0
15150791300042197283,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,12.80774962,1.0
13375911311719225349,87601,2015-04-13 12:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,3.03324502,1.0
9789998230469734149,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,21.60429069,1.0
16226352538824009183,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,23.36403882,1.0
2970746154773458023,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,3.77027991,1.0
12775157123411375925,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,16.18016008,1.0
1238484274136382364,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,99.5221872,1.0
11193429147590308661,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,7.30823567,1.0
13006734494463975518,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,28.34753322,1.0
11978318080384766270,86867,2015-04-11 11:22:50,Ordinary Payment,S-6835-KBBN-4S52-GV9UD,S-R7BA-X5MG-LQPV-CXC5Q,1542.0,1.0
6008698279479225255,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,32.23538439,1.0
13297970559865431547,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,11.02692665,1.0
13684977779407743512,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,121.15327633,1.0
17191144998613269944,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,68.7015402,1.0
5707331662655430913,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,16.23593046,1.0
13787988385602307398,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,30.6809596,1.0
4670745875638591671,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,136.50887132,1.0
824200491390609595,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,13.61399878,1.0
7513085900470548530,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,14.10448072,1.0
8600153165942095991,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,41.39829367,1.0
856264125114493804,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,22.46923303,1.0
517439805306966711,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,74.81840067,1.0
16754543263636110250,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,19.48427506,1.0
17008885532804447033,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,11.7961956,1.0
7926441721724914454,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,11.36782505,1.0
15507901706736972103,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,16.28335233,1.0
3933342871476775609,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,16.19717939,1.0
15699794405968619579,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,33.23788405,1.0
14730069175865596643,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,26.97259351,1.0
16601025718226806713,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,26.42620385,1.0
8189907406619127036,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,28.81500887,1.0
7057129113438802258,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,35.59773302,1.0
13929654775046081207,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,52.52998476,1.0
17147389804364885312,80000,2015-03-23 05:37:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,8.21539657,1.0
8777454816219650229,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,14.29426593,1.0
5939120219702568617,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,109.38514099,1.0
14961288325901863250,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,53.88152138,1.0
9332398731042612059,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,57.13275155,1.0
1968088737024576919,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,25.44287351,1.0
5958430773481612467,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,29.94619823,1.0
15644278170660734742,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,92.92899746,1.0
1195305062910571485,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,45.02654672,1.0
3001465583749330341,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,7.99435415,1.0
7073985157052503769,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,12.60466335,1.0
7592407483124144613,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6835-KBBN-4S52-GV9UD,11.81358946,1.0
17668308493537113705,76117,2015-03-12 08:50:17,Reward Recipient Assignment,S-6835-KBBN-4S52-GV9UD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
785969677822328059,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6835-KBBN-4S52-GV9UD,30.17238595,1.0
5114071850051215220,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6835-KBBN-4S52-GV9UD,15.3322974,1.0
3468913212998668219,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6835-KBBN-4S52-GV9UD,7.98835335,1.0
5854933606688645151,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6835-KBBN-4S52-GV9UD,28.40639475,1.0
3196445703313885259,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-6835-KBBN-4S52-GV9UD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3510485124309863908,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,12.15470919,1.0
15297328217841002347,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,4.81365533,1.0
1618971156542734124,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,59.72970158,1.0
976933505275241181,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,2.07451809,1.0
13530278080149854778,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6835-KBBN-4S52-GV9UD,55.7386677,1.0
15990007158203034000,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-6835-KBBN-4S52-GV9UD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12384018316890362720,72173,2015-03-01 08:31:16,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-6835-KBBN-4S52-GV9UD,3.0,1.0
