ID,Height,timestamp,Type,From,To,Amount,Fee
8254380827766139664,780865,2020-08-04 10:11:39,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-4Y3L-HTP3-9HX5-2QU9P,9.3826,0.0441
14671753993442228898,742418,2020-04-19 04:18:13,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-GEZ9-G43T-LS29-8N47A,8.0,0.05145
6122275123541632658,740450,2020-04-13 15:50:54,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-JBTQ-SB37-B84S-69UNB,1.0,0.05145
10550334572570164661,737967,2020-04-06 17:30:58,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-WM9V-Y8T8-VUPM-7ZAFG,3.0,0.00735
12559171324567576181,736365,2020-04-02 05:51:45,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-GEZ9-G43T-LS29-8N47A,4.0,0.0588
15214917078114029591,734946,2020-03-29 06:54:24,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-P5WT-QD4N-P5PF-38CQS,3.0,0.0441
12297281308360900040,734020,2020-03-26 16:34:52,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-GEZ9-G43T-LS29-8N47A,1.0,0.0147
6307710145236656333,732447,2020-03-22 07:20:57,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-GEZ9-G43T-LS29-8N47A,1.0,0.0441
438591786957957517,731445,2020-03-19 11:41:33,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-GEZ9-G43T-LS29-8N47A,1.0,0.0147
6038916395353134430,729408,2020-03-13 19:07:13,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-3Q6S-JC6Q-TSCM-2X6DA,5.0,0.0441
11073943429924948842,728767,2020-03-11 23:43:46,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-GEZ9-G43T-LS29-8N47A,2.0,0.0294
16887337529462107892,728529,2020-03-11 08:03:37,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-62L4-DZHS-SL7T-AM8BR,24.0,0.0588
518702533156167535,727511,2020-03-08 11:25:27,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-GEZ9-G43T-LS29-8N47A,1.0,0.02205
8963203742173388671,726560,2020-03-05 19:27:46,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-GEZ9-G43T-LS29-8N47A,1.0,0.0147
3116322095064112060,725913,2020-03-04 00:25:17,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-GEZ9-G43T-LS29-8N47A,20.0,0.02205
1518994932544705390,725843,2020-03-03 19:07:33,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.03675
15090555594699667698,724570,2020-02-29 05:55:07,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-GEZ9-G43T-LS29-8N47A,3.0,0.05145
15111210764622089936,724282,2020-02-28 10:56:26,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-AGYW-7LGL-VZX8-879QR,3.0,0.0441
16130968889604340043,723068,2020-02-25 00:55:47,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-GEZ9-G43T-LS29-8N47A,3.0,0.02205
4365706439349996624,722620,2020-02-23 19:07:49,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-GEZ9-G43T-LS29-8N47A,2.0,0.03675
9021232494846660331,722371,2020-02-23 02:16:32,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-SYP9-J4NV-V577-EPPQ6,6.0,0.03675
4300957741432823571,720464,2020-02-17 17:44:16,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-GEZ9-G43T-LS29-8N47A,1.0,0.0441
15206909596298868008,719989,2020-02-16 10:22:43,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-UHLE-3T88-K8V2-BTS3P,3.0,0.0588
2902431564793081217,719854,2020-02-16 01:08:26,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-JMK4-F6S8-6Y2W-82C3Q,3.0,0.03675
16265036721715558370,719837,2020-02-16 00:08:48,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-GEZ9-G43T-LS29-8N47A,4.0,0.0294
9476190390297105552,718967,2020-02-13 13:56:01,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-G6PU-KTSY-4YDA-AML74,11.0,0.05145
3749877817239388312,717624,2020-02-09 19:22:50,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-GEZ9-G43T-LS29-8N47A,2.0,0.05145
3304405123257199560,716616,2020-02-06 23:55:53,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-WGSS-PHDL-V4AU-AFFV5,7.0,0.0147
4354527318931806934,716203,2020-02-05 19:57:53,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-GEZ9-G43T-LS29-8N47A,12.0,0.0588
14330579897547798043,713610,2020-01-29 13:45:47,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-EPP6-ZCYE-WRGS-2XP8N,11.0,0.05145
17118202950716521090,712151,2020-01-25 11:53:04,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-GEZ9-G43T-LS29-8N47A,13.0,0.03675
17234136610060429436,711622,2020-01-24 00:32:37,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-GEZ9-G43T-LS29-8N47A,12.0,0.03675
8987219786680350189,711495,2020-01-23 16:18:26,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-Z2DV-6QJP-2LB6-2D7K8,9.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GEZ9-G43T-LS29-8N47A,10.0,0.06615
