ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6HD5-ULF4-Q39P-33DGZ,1e-08,0.56595
9781004539853425976,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,10.40650542,1.0
7003037434406633307,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,10.53357139,1.0
2068528049491339274,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,18.81002476,1.0
4054089250848633298,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,10.36575692,1.0
9172960520113806684,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,11.24095837,1.0
10635388579374580209,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,11.54051342,1.0
10273266216317069048,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,10.13066442,1.0
7603668686910228245,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,10.7720125,1.0
17851389904321722169,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,10.12058937,1.0
2739517940123341209,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,12.07210272,1.0
3675937789788309975,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,14.09410334,1.0
878276841381930663,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,11.31394965,1.0
8407713076270082638,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,11.44978082,1.0
9712119995657840037,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6HD5-ULF4-Q39P-33DGZ,28.04413026,1.0
17166425423501930472,390713,2017-08-09 03:53:05,Reward Recipient Assignment,S-6HD5-ULF4-Q39P-33DGZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6455167430127816306,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6HD5-ULF4-Q39P-33DGZ,12.84,1.0
136461135510465686,382788,2017-07-17 13:25:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6HD5-ULF4-Q39P-33DGZ,5.0,1.0
15260343904481924247,382758,2017-07-17 11:26:58,Reward Recipient Assignment,S-6HD5-ULF4-Q39P-33DGZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4554181421905140088,381605,2017-07-14 06:20:53,Reward Recipient Assignment,S-6HD5-ULF4-Q39P-33DGZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16209721861135020801,380977,2017-07-12 11:50:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6HD5-ULF4-Q39P-33DGZ,3.0,1.0
