ID,Height,timestamp,Type,From,To,Amount,Fee
2911513499428902378,311133,2016-12-29 05:01:06,Ordinary Payment,S-2VUN-B6H8-BNYP-DQZSP,S-GZ8J-2X4M-7ZE5-D6D7D,60.0,1.0
17812039578378142579,310281,2016-12-26 19:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
7825319770695532757,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
8185076507641356143,310281,2016-12-26 19:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VUN-B6H8-BNYP-DQZSP,3.0,1.0
14985612123905519485,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VUN-B6H8-BNYP-DQZSP,3.0,1.0
492895450670887168,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
13027152244179182623,309714,2016-12-25 06:17:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VUN-B6H8-BNYP-DQZSP,3.0,1.0
205714794212902002,309714,2016-12-25 06:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
4243589798460556636,309714,2016-12-25 06:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
10220955911165125486,309534,2016-12-24 17:41:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
3324841219513070996,309534,2016-12-24 17:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
4813230189574770576,309534,2016-12-24 17:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VUN-B6H8-BNYP-DQZSP,3.0,1.0
11583827172562088572,309243,2016-12-23 22:02:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
11807448408251765839,309243,2016-12-23 22:02:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VUN-B6H8-BNYP-DQZSP,3.0,1.0
7991564864964080062,309243,2016-12-23 22:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
16001851072942739016,309079,2016-12-23 11:00:04,Ordinary Payment,S-2VUN-B6H8-BNYP-DQZSP,S-GZ8J-2X4M-7ZE5-D6D7D,8.0,1.0
11516425152443315670,309048,2016-12-23 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
363307805994895909,309048,2016-12-23 09:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VUN-B6H8-BNYP-DQZSP,5.0,1.0
