ID,Height,timestamp,Type,From,To,Amount,Fee
12077652869653560222,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WJF-G83M-C49E-DND2N,1e-07,1.0
10948479161585956983,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WJF-G83M-C49E-DND2N,1e-07,1.0
9742813703995773594,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WJF-G83M-C49E-DND2N,1e-07,1.0
445226528865722398,345271,2017-04-03 16:15:37,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
462081326486856004,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WJF-G83M-C49E-DND2N,2.0,1.0001
14511046471164604887,339135,2017-03-17 11:55:06,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3798753839562654744,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,1.0,1.0
3419905985319463887,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,1.0,2.0
14666399307322531071,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,1.0,3.0
873005650098900767,334878,2017-03-05 14:34:06,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7024157802732114350,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,2.0,2.0
9383428845427709547,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,3.0,3.0
11844027007232542829,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,2.0,2.0
12225285554360619286,334592,2017-03-04 19:40:59,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8082710183986382777,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,2.0,2.0
15992707479147201803,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,3.0,1.0
18230759668008003751,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,3.0,3.0
15529257491110027390,334274,2017-03-03 22:06:34,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10583505697043102088,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,20.0,1.0
9373004943445891181,333809,2017-03-02 14:55:12,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7263005473848788737,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,2.0,1.0
3521926696106029612,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,5.0,2.0
873923287799119019,332890,2017-02-28 00:51:21,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13863841844585211205,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,6.0,5.0
10345076432726965220,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,5.0,5.0
4046765723008170396,331998,2017-02-25 13:34:33,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6651775804122832512,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,2.0,2.0
15791475679208721292,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,4.0,4.0
4610374324165983279,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WJF-G83M-C49E-DND2N,2.0,1.0
990944655232378908,330372,2017-02-21 00:36:58,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5968703777480466114,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WJF-G83M-C49E-DND2N,10.0,2.0
1612428215989148153,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4WJF-G83M-C49E-DND2N,0.0,1.0
17944032353757743650,310901,2016-12-28 13:59:25,Ordinary Payment,S-4WJF-G83M-C49E-DND2N,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
15473418085681585354,308524,2016-12-21 21:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WJF-G83M-C49E-DND2N,5.0,1.0
18179755777600282887,308524,2016-12-21 21:35:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4WJF-G83M-C49E-DND2N,3.0,1.0
2913839973147454650,308524,2016-12-21 21:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WJF-G83M-C49E-DND2N,5.0,1.0
