ID,Height,timestamp,Type,From,To,Amount,Fee
15441521452114544745,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-423B-PC98-QGCV-F7YR8,0.80907673,1.0
9053767476071639156,317534,2017-01-16 02:25:57,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2176245610427505481,317529,2017-01-16 02:11:10,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1018268259992190704,317523,2017-01-16 02:05:16,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
870688933135302664,317518,2017-01-16 01:41:03,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6610596238341061156,317513,2017-01-16 01:21:51,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6594073263352341245,316850,2017-01-14 04:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-423B-PC98-QGCV-F7YR8,5.0,1.0
18048438367279993283,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-423B-PC98-QGCV-F7YR8,0.00631013,1.0
10949144935750061420,316400,2017-01-12 22:06:02,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13969280566665877076,316373,2017-01-12 20:41:16,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6739079871424529829,316183,2017-01-12 07:50:01,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12089903120006578873,316141,2017-01-12 04:40:00,Reward Recipient Assignment,S-423B-PC98-QGCV-F7YR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13783634735030657338,316139,2017-01-12 04:35:50,Account Update,S-423B-PC98-QGCV-F7YR8,,0.0,1.0
9658856506807521568,316136,2017-01-12 04:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-423B-PC98-QGCV-F7YR8,5.0,1.0
