ID,Height,timestamp,Type,From,To,Amount,Fee
4396521298583629580,780877,2020-08-04 11:02:12,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.05145
17679241390482219038,741835,2020-04-17 13:12:33,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-HJ35-LCKC-VDBQ-6BX7E,1.0,0.05145
18189183834776443952,741596,2020-04-16 20:36:33,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-F9PF-T4QB-RZ3S-FK6SK,2.0,0.05145
4096679203478292142,739638,2020-04-11 09:39:17,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0147
5209033405589731759,737680,2020-04-05 21:47:36,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-F9PF-T4QB-RZ3S-FK6SK,2.0,0.0588
13376682665141001884,737657,2020-04-05 20:14:00,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-E24T-FMA4-GCDU-D8NY4,4.0,0.0294
12807358186345336621,737061,2020-04-04 04:30:16,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-F9PF-T4QB-RZ3S-FK6SK,7.0,0.05145
7259545077531612303,731913,2020-03-20 19:20:02,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-UZW9-7ZQH-FL9D-4WJAU,5.0,0.05145
12180950499965353937,731605,2020-03-19 22:46:46,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-F9PF-T4QB-RZ3S-FK6SK,3.0,0.02205
14630078380134579438,730915,2020-03-18 00:23:10,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.05145
1772787685913516470,730419,2020-03-16 15:04:25,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.0147
4351920858992617581,728992,2020-03-12 15:27:21,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-R9GD-WFZA-Q6F8-E7R7J,3.0,0.05145
16350106142799837154,728589,2020-03-11 12:09:11,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-YSSY-W7H2-VRNT-H64CN,37.0,0.0588
2900424010760872373,728454,2020-03-11 02:49:08,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-F9PF-T4QB-RZ3S-FK6SK,3.0,0.05145
18122108476154259562,728361,2020-03-10 20:34:06,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-F9PF-T4QB-RZ3S-FK6SK,29.0,0.00735
17863872883762018948,728294,2020-03-10 16:21:19,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-QUJ8-MYE5-RPV7-FHH6B,4.0,0.03675
13583092359006223918,728030,2020-03-09 22:18:55,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-QVTG-USY3-24AE-BLQ9H,10.0,0.0147
15371576782466519413,726909,2020-03-06 19:04:54,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-F9PF-T4QB-RZ3S-FK6SK,5.0,0.0147
1018503759168893454,726140,2020-03-04 15:45:46,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-F9PF-T4QB-RZ3S-FK6SK,8.0,0.0294
12689821236966090426,725546,2020-03-02 23:29:45,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-F9PF-T4QB-RZ3S-FK6SK,9.0,0.0588
11233040086780797901,724482,2020-02-29 00:00:10,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.0441
17738776951828613457,723478,2020-02-26 04:27:40,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.0441
13441475546180612984,722639,2020-02-23 20:06:25,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.0294
8537902460500877149,722435,2020-02-23 06:34:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-F9PF-T4QB-RZ3S-FK6SK,2.0,0.0294
9318554995670423763,721509,2020-02-20 16:18:21,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-8GF5-ARKR-DBSA-AHBYZ,2.0,0.0294
17772541394262501826,721206,2020-02-19 20:29:02,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.0588
16623337038630531580,720916,2020-02-19 00:25:10,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-NW9S-PAXU-669A-25A78,9.0,0.00735
7653070334146361231,720482,2020-02-17 19:45:53,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-F9PF-T4QB-RZ3S-FK6SK,10.0,0.05145
12499704527294072642,719882,2020-02-16 02:57:55,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-QA65-QJ87-BR7J-7MR8G,1.0,0.0441
7507199474471682703,719626,2020-02-15 09:48:39,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.0294
4210554540103511958,718124,2020-02-11 05:13:46,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.05145
7927519111407197770,713982,2020-01-30 14:52:31,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.02205
12030611404291183830,713694,2020-01-29 19:09:42,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-6NPJ-8GGR-NRYC-7E2XX,7.0,0.0588
5629764536961189823,711822,2020-01-24 14:03:12,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F9PF-T4QB-RZ3S-FK6SK,10.0,0.0735
