ID,Height,timestamp,Type,From,To,Amount,Fee
7141236555821355044,779762,2020-08-01 08:32:15,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.02205
11946153695568054363,742511,2020-04-19 10:19:30,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-WBWP-HZCC-6BXG-DPSVN,2.0,0.03675
17830896092300486781,741659,2020-04-17 01:20:45,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.0147
7987707744788466461,741468,2020-04-16 12:34:30,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-CGRM-SSXF-MTZA-CDFXT,2.0,0.03675
9007085691381847641,739127,2020-04-09 23:40:54,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0588
14605519565633412237,737592,2020-04-05 15:58:49,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.03675
13172529131792659907,737018,2020-04-04 01:42:32,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-LNZS-X5XC-94XB-C2FEV,1.0,0.0441
11939528358150275357,736688,2020-04-03 03:11:25,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-WBWP-HZCC-6BXG-DPSVN,1.0,0.0588
14130399831565003244,728023,2020-03-09 21:44:20,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.02205
18175551530503350798,727963,2020-03-09 18:09:06,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-L7EQ-649B-SR4D-BTPGZ,5.0,0.0441
5494456451249553439,727709,2020-03-09 00:35:20,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-EJZV-2QQP-XQGJ-8F2WB,1.0,0.0441
13051693655255393416,727571,2020-03-08 15:32:58,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-WBWP-HZCC-6BXG-DPSVN,6.0,0.0147
2179631991879836266,726929,2020-03-06 20:42:08,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-YH26-FQPE-YCY6-6QR7Y,2.0,0.05145
1596119272867228285,724726,2020-02-29 16:29:45,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.03675
472638111688809662,722357,2020-02-23 01:30:30,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
796831447302593232,722060,2020-02-22 05:18:40,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-3C9D-34Q9-T5S8-GWCQD,9.0,0.03675
1806391879873355042,721456,2020-02-20 12:54:56,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-BRT5-6D8F-2G77-3R469,1.0,0.02205
7335432213194865578,720507,2020-02-17 20:57:03,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-LLXP-XWBV-TDBG-37RSJ,20.0,0.05145
11722840936446254438,720093,2020-02-16 17:15:31,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-WBWP-HZCC-6BXG-DPSVN,31.0,0.03675
15780174978030080849,718360,2020-02-11 21:08:16,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-R49T-3SAE-RVEM-6PF5E,1.0,0.0441
14120766108361681691,716931,2020-02-07 21:00:25,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-WBWP-HZCC-6BXG-DPSVN,1.0,0.0294
15115997568542866167,716410,2020-02-06 09:45:59,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-MHJ2-NKPD-5ZGV-EBJ67,1.0,0.05145
10396579203711703488,713970,2020-01-30 13:57:06,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-U5CV-AYKH-XXBV-946XD,1.0,0.02205
12411663572448864348,713536,2020-01-29 08:52:01,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-NMR5-Y9CX-ZZ6A-8ZNDB,3.0,0.0294
17126984967004327062,713396,2020-01-28 23:36:40,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-D4D6-LVRJ-Y9KJ-HEQL5,9.0,0.0294
5210435738836295556,712788,2020-01-27 06:44:22,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.0294
5521278619777425835,711483,2020-01-23 15:05:34,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-87LT-MB2R-HJDN-98ZBT,2.0,0.02205
730685391091541084,711160,2020-01-22 17:37:17,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-WBWP-HZCC-6BXG-DPSVN,5.0,0.0441
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBWP-HZCC-6BXG-DPSVN,10.0,0.0588
