ID,Height,timestamp,Type,From,To,Amount,Fee
1053366525827641132,384505,2017-07-22 15:55:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPWH-V378-8XFZ-D2LCP,0.0,1.0
5732380087998977344,360240,2017-05-15 13:21:03,Ordinary Payment,S-FPWH-V378-8XFZ-D2LCP,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
8248565807127845467,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPWH-V378-8XFZ-D2LCP,2.0,1.0001
4245758059753406150,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,1.0,1.0
15306809447470198630,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,1.0,3.0
15889135316470223159,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,2.0,2.0
14163809880323715901,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,3.0,3.0
10018283023369870389,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,2.0,2.0
6766008708342919289,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,2.0,2.0
10069977325239740862,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,3.0,1.0
15061313721671695724,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,3.0,3.0
1312428213707236550,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,20.0,1.0
12216948043473331894,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,2.0,1.0
14626547859181244322,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,5.0,2.0
10532250530924659199,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,6.0,5.0
12619837018579447904,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,5.0,5.0
2070103410343432434,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,2.0,2.0
16103854637338600793,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,4.0,4.0
15901719242979430873,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPWH-V378-8XFZ-D2LCP,2.0,1.0
17654860358761542903,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPWH-V378-8XFZ-D2LCP,10.0,2.0
11825781271002482742,324933,2017-02-05 19:20:14,Ordinary Payment,S-FPWH-V378-8XFZ-D2LCP,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4320739136746310398,309186,2016-12-23 18:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
8353937083736763391,307928,2016-12-20 06:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
3842195845916044952,307540,2016-12-19 04:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
17770379952941632699,302775,2016-12-05 20:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
907326293143416771,300221,2016-11-28 16:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
3655476294974933788,293867,2016-11-10 22:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
2884061144951704772,293179,2016-11-09 00:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
14116986611269733875,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
11318120024319723765,287909,2016-10-25 03:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
2524197333711417840,286755,2016-10-21 22:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
6553165701266277550,283300,2016-10-12 06:38:43,Ordinary Payment,S-FPWH-V378-8XFZ-D2LCP,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
13439166588683331748,280977,2016-10-05 18:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
1931212634181285439,280378,2016-10-04 02:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
832918578917600589,279318,2016-10-01 03:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
6989353934625886694,278499,2016-09-28 19:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
16087584864115008055,278172,2016-09-27 21:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
15094128900896738346,277835,2016-09-26 23:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
1719489275509797540,276730,2016-09-23 21:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
2467667794804592432,276730,2016-09-23 21:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
1740734108598187796,276729,2016-09-23 20:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
16974254971877312660,276404,2016-09-22 22:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
18293932580309327754,276022,2016-09-21 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPWH-V378-8XFZ-D2LCP,5.0,1.0
