ID,Height,timestamp,Type,From,To,Amount,Fee
11021497235717808798,779524,2020-07-31 16:42:35,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-4Y3L-HTP3-9HX5-2QU9P,40.0886,0.06615
17986466825922094792,740748,2020-04-14 12:19:28,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-64TP-8RG7-WNQL-FGVWL,3.0,0.0294
5730233009897459891,740110,2020-04-12 17:24:19,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-P42B-M94H-MSLN-HYJ3H,12.0,0.0588
14228882456891191478,739910,2020-04-12 03:49:22,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-P42B-M94H-MSLN-HYJ3H,25.0,0.0147
15742808262681290775,739389,2020-04-10 16:33:12,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-N75U-4A4G-CBAU-2PE54,3.0,0.0588
1914261685143260441,739183,2020-04-10 03:22:18,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
12389649800931950974,738632,2020-04-08 13:47:34,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-P42B-M94H-MSLN-HYJ3H,3.0,0.05145
15710897970552458586,737836,2020-04-06 08:23:29,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-P42B-M94H-MSLN-HYJ3H,1.0,0.0588
8743909816592540370,737797,2020-04-06 05:57:29,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-RDNH-H8S7-5PGB-3Y2EF,6.0,0.0441
3555941833457238308,737455,2020-04-05 07:04:13,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-P42B-M94H-MSLN-HYJ3H,1.0,0.0294
16687251206912407775,735034,2020-03-29 12:46:02,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-V2MM-5YUY-6ULW-5JYLG,3.0,0.0441
16204743405640537579,734968,2020-03-29 08:12:03,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0294
9973375598833042718,734538,2020-03-28 03:33:29,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-2CDW-JQYM-K4H5-GH4UX,11.0,0.0588
7535268177893251414,734462,2020-03-27 22:21:37,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-P42B-M94H-MSLN-HYJ3H,19.0,0.0441
15500329400870829943,734092,2020-03-26 21:27:31,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0588
17977418434026341252,733936,2020-03-26 10:49:11,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-P42B-M94H-MSLN-HYJ3H,1.0,0.03675
13266560471484489198,732634,2020-03-22 19:24:59,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.05145
10911127487324844777,731438,2020-03-19 11:09:51,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-P42B-M94H-MSLN-HYJ3H,1.0,0.0588
7791521056574551410,731215,2020-03-18 20:33:47,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0441
5690824846253436829,730630,2020-03-17 05:23:54,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-BK5E-M7M8-JD8Z-H3DK2,22.0,0.05145
16761392896783371290,729638,2020-03-14 10:47:10,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
2638790627331330700,728377,2020-03-10 21:57:21,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-P42B-M94H-MSLN-HYJ3H,18.0,0.03675
7133063681603741401,728174,2020-03-10 07:37:03,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-TQCM-MG26-XPAQ-999N6,13.0,0.0588
5335572050479773979,724888,2020-03-01 03:37:50,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-P42B-M94H-MSLN-HYJ3H,13.0,0.02205
1869361601289497542,720120,2020-02-16 19:12:19,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-P42B-M94H-MSLN-HYJ3H,3.0,0.0441
14097646178927859745,719535,2020-02-15 04:02:33,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-7DGH-8CH9-7397-9STCU,7.0,0.05145
4382788713386625311,719358,2020-02-14 16:14:46,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-P42B-M94H-MSLN-HYJ3H,7.0,0.00735
10468641863196808626,718631,2020-02-12 15:19:26,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.00735
11178311989195258884,718194,2020-02-11 09:55:32,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-6HCF-LMMC-MMYT-HSWBG,2.0,0.0147
3958014429328004701,717690,2020-02-09 23:53:58,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-P42B-M94H-MSLN-HYJ3H,3.0,0.05145
11000840390914898645,711267,2020-01-23 00:41:07,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-7MZ2-3DSD-P2XH-82GV2,3.0,0.0441
3561651940204542336,709954,2020-01-19 08:42:13,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-P42B-M94H-MSLN-HYJ3H,4.0,0.0147
15310013247546910456,708961,2020-01-16 13:51:50,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0294
1550601303361664148,708749,2020-01-15 23:52:32,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-9PQF-NFKB-GL82-HMVLN,12.0,0.02205
11236238044089190277,708334,2020-01-14 20:07:49,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-P42B-M94H-MSLN-HYJ3H,3.0,0.0147
10448153521242531243,708196,2020-01-14 10:49:23,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-P42B-M94H-MSLN-HYJ3H,8.0,0.02205
1818208416947762253,707778,2020-01-13 06:26:31,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
4719353239680638724,707729,2020-01-13 03:28:15,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-K37U-N3A3-ZQDX-HTJB6,1.0,0.02205
15150218834010443026,707483,2020-01-12 10:57:07,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-P42B-M94H-MSLN-HYJ3H,1.0,0.00735
2951139549688504403,706661,2020-01-10 03:48:47,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-GDWT-9Q7K-93YR-77ZME,5.0,0.0147
7010383829218688577,706553,2020-01-09 20:23:04,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
12034826600199449292,706524,2020-01-09 18:17:05,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-P42B-M94H-MSLN-HYJ3H,3.0,0.0294
7183163369487759620,706255,2020-01-09 00:28:23,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
190702304702481449,706168,2020-01-08 18:18:54,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0147
18282505493362259278,706106,2020-01-08 14:28:28,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-EVPG-GAEP-TX67-ESH54,16.0,0.02205
18195495611584566663,706062,2020-01-08 11:45:50,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-P42B-M94H-MSLN-HYJ3H,17.0,0.02205
11251465346732901111,706052,2020-01-08 10:43:37,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-G55Y-A24C-DAWG-4BM45,1.0,0.02205
17072484227888041632,705535,2020-01-06 23:50:20,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-G5SZ-ZDCL-46ZM-CYNYM,2.0,0.00735
6902535584421686034,705523,2020-01-06 23:18:54,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-ML93-AC7U-FZ9X-AX25Z,3.0,0.0147
14651747009342023417,705193,2020-01-06 01:05:52,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.02205
2161533195462361339,705158,2020-01-05 22:57:18,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-P42B-M94H-MSLN-HYJ3H,2.0,0.02205
15400363455572006735,704935,2020-01-05 07:57:35,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-YW5J-QVWL-YYG4-AUEQX,7.0,0.0147
3263739492157619249,704932,2020-01-05 07:48:45,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-P42B-M94H-MSLN-HYJ3H,5.0,0.0147
13173942614993834142,704817,2020-01-04 23:51:50,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-P42B-M94H-MSLN-HYJ3H,7.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-P42B-M94H-MSLN-HYJ3H,10.0,0.0147
