ID,Height,timestamp,Type,From,To,Amount,Fee
13951905474185748684,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRZC-DANL-QZ8R-EDBVF,0.0,1.0
14840671238422446486,178812,2015-12-24 14:51:53,Ordinary Payment,S-SRZC-DANL-QZ8R-EDBVF,S-XHXL-V9LJ-XXL7-BKPCW,89104.0,1.0
13729200351260739457,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,45.452,1.0
6542517716108924132,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,68.24521736,1.0
11214518035800052388,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SRZC-DANL-QZ8R-EDBVF,103.19140184,1.0
3083588912212140222,123421,2015-07-22 15:51:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SRZC-DANL-QZ8R-EDBVF,99.13604786,1.0
5339921473747411913,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SRZC-DANL-QZ8R-EDBVF,63.81674417,1.0
9357641026688744990,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,82.19761194,1.0
6528785347820274025,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,101.80360655,1.0
4036745447950256083,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,81.84433115,1.0
7590621389479975158,122959,2015-07-21 08:38:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SRZC-DANL-QZ8R-EDBVF,167.57580635,1.0
653321570652034939,122849,2015-07-21 01:26:10,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SRZC-DANL-QZ8R-EDBVF,175.02863156,1.0
9802801409022204297,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SRZC-DANL-QZ8R-EDBVF,83.88690353,1.0
3702031714300412777,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SRZC-DANL-QZ8R-EDBVF,49.36963853,1.0
598748041453445342,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,185.84603348,1.0
17404620537575791297,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SRZC-DANL-QZ8R-EDBVF,189.50151557,1.0
1355043506847270593,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,153.84,1.0
5219623094040112042,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SRZC-DANL-QZ8R-EDBVF,99.21105616,1.0
4005918648952569905,122277,2015-07-19 11:01:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SRZC-DANL-QZ8R-EDBVF,116.35242104,1.0
6409633905124697975,122221,2015-07-19 07:27:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SRZC-DANL-QZ8R-EDBVF,195.73788233,1.0
13323730434565828902,122200,2015-07-19 06:00:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,326.89647058,1.0
10835397967961803477,122189,2015-07-19 05:12:33,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SRZC-DANL-QZ8R-EDBVF,114.25684203,1.0
17660284078282947661,122058,2015-07-18 20:30:08,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SRZC-DANL-QZ8R-EDBVF,90.3809836,1.0
17924408612861813063,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,126.77627504,1.0
834507718410544384,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,67.256,1.0
9500471766535352543,121876,2015-07-18 08:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,108.2988235,1.0
6945242797739190417,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SRZC-DANL-QZ8R-EDBVF,91.08546245,1.0
18014394504041112428,121568,2015-07-17 11:45:11,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SRZC-DANL-QZ8R-EDBVF,192.64605456,1.0
6810024254767545979,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-SRZC-DANL-QZ8R-EDBVF,137.41227983,1.0
1084596398602465977,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SRZC-DANL-QZ8R-EDBVF,128.63348836,1.0
8912143152779475623,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,82.50921348,1.0
17750434838589613702,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SRZC-DANL-QZ8R-EDBVF,89.7856677,1.0
13342609738038217407,121115,2015-07-16 05:17:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SRZC-DANL-QZ8R-EDBVF,95.94330434,1.0
2793736701289909540,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,326.89647055,1.0
13178825746190832081,121074,2015-07-16 02:30:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SRZC-DANL-QZ8R-EDBVF,101.27963298,1.0
12462750291626580060,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SRZC-DANL-QZ8R-EDBVF,144.41495651,1.0
17205062417551590727,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SRZC-DANL-QZ8R-EDBVF,82.50921344,1.0
3528120454419709930,120739,2015-07-15 04:03:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,153.84,1.0
16015816464428224979,120730,2015-07-15 03:22:37,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-SRZC-DANL-QZ8R-EDBVF,292.38105263,1.0
294661759093562071,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SRZC-DANL-QZ8R-EDBVF,92.1428277,1.0
16133460977041768838,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SRZC-DANL-QZ8R-EDBVF,71.39272727,1.0
12896450677546484039,120514,2015-07-14 13:12:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,234.53126759,1.0
13155085566710947297,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SRZC-DANL-QZ8R-EDBVF,138.646931,1.0
439708907462105428,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SRZC-DANL-QZ8R-EDBVF,73.3232,1.0
2074923137589373187,120221,2015-07-13 17:08:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SRZC-DANL-QZ8R-EDBVF,379.06181816,1.0
5701714699831708143,120209,2015-07-13 16:19:11,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-SRZC-DANL-QZ8R-EDBVF,116.35242092,1.0
16695182664058036411,119950,2015-07-12 23:03:14,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SRZC-DANL-QZ8R-EDBVF,397.16,1.0
5810589528291834833,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,180.27609756,1.0
9452889501115989536,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,18.908,1.0
9545502697293753922,119842,2015-07-12 16:19:23,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SRZC-DANL-QZ8R-EDBVF,94.23189065,1.0
2983766611668248104,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-SRZC-DANL-QZ8R-EDBVF,134.33814864,1.0
14495748158529197352,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,126.91130429,1.0
1903207551727298578,119145,2015-07-10 16:56:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SRZC-DANL-QZ8R-EDBVF,94.77731955,1.0
8381272694094870133,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SRZC-DANL-QZ8R-EDBVF,53.29454543,1.0
4821689385986992522,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SRZC-DANL-QZ8R-EDBVF,96.30593516,1.0
4589123127051418415,118842,2015-07-09 20:23:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SRZC-DANL-QZ8R-EDBVF,87.48,1.0
10777637089501385771,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,76.266693,1.0
11994627098641443190,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SRZC-DANL-QZ8R-EDBVF,119.86116097,1.0
11738364129967547598,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SRZC-DANL-QZ8R-EDBVF,111.2920574,1.0
535787273461227072,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,31.2376923,1.0
6295381122264685328,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,271.89581392,1.0
16245214641526839738,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SRZC-DANL-QZ8R-EDBVF,433.61185184,1.0
3968276872398570600,118265,2015-07-08 05:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SRZC-DANL-QZ8R-EDBVF,41.82671532,1.0
14924191970704733173,118189,2015-07-08 00:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,77.23013333,1.0
8718634383824980067,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,152.50389533,1.0
8054175651540680798,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-SRZC-DANL-QZ8R-EDBVF,95.89053203,1.0
5239314621670921945,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SRZC-DANL-QZ8R-EDBVF,182.35187496,1.0
12322029810990645563,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SRZC-DANL-QZ8R-EDBVF,68.84833332,1.0
8318799731149751967,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SRZC-DANL-QZ8R-EDBVF,141.71713505,1.0
12076754747563719915,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-SRZC-DANL-QZ8R-EDBVF,208.545,1.0
3979279825636985478,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,150.41316128,1.0
13789490080677902095,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SRZC-DANL-QZ8R-EDBVF,82.42075826,1.0
2438371705765809629,117089,2015-07-04 22:15:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,161.97944444,1.0
7294336202918442985,117020,2015-07-04 17:41:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,139.36507175,1.0
3249161597405851167,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,116.13223225,1.0
15377716928956607587,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,139.1136716,1.0
261362653957638780,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,104.82232463,1.0
4779996813457593726,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,181.71743939,1.0
497508189282909096,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SRZC-DANL-QZ8R-EDBVF,94.6618478,1.0
1711520230052354198,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,88.1055841,1.0
17471732628269565348,116169,2015-07-02 08:47:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,151.39636362,1.0
9908048566503329336,116145,2015-07-02 07:36:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SRZC-DANL-QZ8R-EDBVF,468.3808,1.0
2240567068902557610,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SRZC-DANL-QZ8R-EDBVF,156.47624218,1.0
12956775596902349081,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SRZC-DANL-QZ8R-EDBVF,73.11275786,1.0
10143266110083963708,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,89.1268817,1.0
11687663982384499042,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SRZC-DANL-QZ8R-EDBVF,109.93558823,1.0
18190103182108269915,115370,2015-06-30 03:06:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,216.30592592,1.0
1615078893047220129,115340,2015-06-30 01:18:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SRZC-DANL-QZ8R-EDBVF,188.26645161,1.0
2690958857092899802,115334,2015-06-30 01:00:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,83.7597752,1.0
17466137955920826377,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SRZC-DANL-QZ8R-EDBVF,112.3770048,1.0
1126524510008714810,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,121.87455496,1.0
168883093491073474,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,93.12716576,1.0
12430194415259496554,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SRZC-DANL-QZ8R-EDBVF,137.96142101,1.0
278216518182006778,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,125.08724915,1.0
13660836387663772292,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,120.39158618,1.0
2404686260211932505,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SRZC-DANL-QZ8R-EDBVF,138.32807381,1.0
7976155427090668729,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,116.63929824,1.0
9952133430178514393,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,189.2895134,1.0
13074030629806339687,114007,2015-06-26 07:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,50.46719298,1.0
8991587685770966970,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,117.29153225,1.0
15513198548303391079,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,149.44256405,1.0
3201515607448292612,113804,2015-06-25 18:08:36,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SRZC-DANL-QZ8R-EDBVF,390.15066666,1.0
2846958205962901366,113797,2015-06-25 17:35:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,133.1088,1.0
13357319262008202756,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SRZC-DANL-QZ8R-EDBVF,118.73999999,1.0
1732717131556875041,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,110.22767772,1.0
15610427210562043677,113517,2015-06-24 23:06:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SRZC-DANL-QZ8R-EDBVF,101.4848908,1.0
4349375181613243548,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-SRZC-DANL-QZ8R-EDBVF,148.74445475,1.0
12123237846522335319,113279,2015-06-24 06:50:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SRZC-DANL-QZ8R-EDBVF,585.726,1.0
15136174752675321150,113265,2015-06-24 06:00:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,96.9509181,1.0
3193634572846097866,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,72.15785535,1.0
6683869668963901255,112966,2015-06-23 09:33:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SRZC-DANL-QZ8R-EDBVF,173.27504948,1.0
4076356927176561811,112929,2015-06-23 07:31:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SRZC-DANL-QZ8R-EDBVF,51.38625,1.0
5414465384060444134,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,93.28229902,1.0
2621587655117682760,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SRZC-DANL-QZ8R-EDBVF,74.54412017,1.0
10153087390910331120,112538,2015-06-22 04:56:27,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SRZC-DANL-QZ8R-EDBVF,65.20321576,1.0
11820110476997213690,112332,2015-06-21 15:20:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SRZC-DANL-QZ8R-EDBVF,150.2180412,1.0
8187728467690500621,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SRZC-DANL-QZ8R-EDBVF,121.82508849,1.0
1877455802302372957,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SRZC-DANL-QZ8R-EDBVF,81.40533695,1.0
7479989296285364172,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,52.95181608,1.0
1261316169032791791,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SRZC-DANL-QZ8R-EDBVF,92.55539858,1.0
8869003199450642051,111480,2015-06-19 05:55:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,180.22810808,1.0
5144353582531487392,111387,2015-06-18 23:38:35,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-SRZC-DANL-QZ8R-EDBVF,269.79661538,1.0
6953351812296466768,111362,2015-06-18 22:19:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,230.60236841,1.0
16301657040498576353,111169,2015-06-18 09:15:54,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-SRZC-DANL-QZ8R-EDBVF,145.6815,1.0
12342737668646942809,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SRZC-DANL-QZ8R-EDBVF,82.0272641,1.0
3890214450047401697,111031,2015-06-18 00:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,143.5137931,1.0
1255702015873329631,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SRZC-DANL-QZ8R-EDBVF,144.03339323,1.0
10517350134011497067,110819,2015-06-17 09:30:19,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-SRZC-DANL-QZ8R-EDBVF,28.14201986,1.0
1650156414989422147,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,156.722043,1.0
831104447532123331,110521,2015-06-16 13:33:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SRZC-DANL-QZ8R-EDBVF,82.96794272,1.0
14309095671223591061,110327,2015-06-16 00:26:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,90.67593749,1.0
5700910974458829310,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SRZC-DANL-QZ8R-EDBVF,104.71639632,1.0
14300270440468491878,110142,2015-06-15 12:10:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SRZC-DANL-QZ8R-EDBVF,45.19889762,1.0
3787941314723761027,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SRZC-DANL-QZ8R-EDBVF,121.23458333,1.0
2527247235531215904,110033,2015-06-15 05:02:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,118.73999999,1.0
12357564148643064047,109997,2015-06-15 02:27:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SRZC-DANL-QZ8R-EDBVF,56.90059208,1.0
1587012166499289248,109922,2015-06-14 21:50:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,111.24323473,1.0
14973602372515647416,109727,2015-06-14 08:32:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,81.2513084,1.0
16121142727951624324,109674,2015-06-14 04:44:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SRZC-DANL-QZ8R-EDBVF,97.4439597,1.0
18074561960882060696,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,68.43502958,1.0
4098894619629912114,109530,2015-06-13 19:29:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,84.0327536,1.0
11826194868387898782,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,83.80927719,1.0
8471935055548305572,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SRZC-DANL-QZ8R-EDBVF,108.11928469,1.0
2397186150144854090,108955,2015-06-12 04:42:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,109.70301886,1.0
16828429067644610223,108930,2015-06-12 03:02:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,321.96844028,1.0
11808519056677058906,107459,2015-06-08 00:04:42,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,186.15030302,1.0
4782011120956621038,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SRZC-DANL-QZ8R-EDBVF,440.14,1.0
2883107093014784481,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SRZC-DANL-QZ8R-EDBVF,82.27137074,1.0
14736813433046288639,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SRZC-DANL-QZ8R-EDBVF,28.40933333,1.0
8504944719393549677,107252,2015-06-07 10:15:48,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SRZC-DANL-QZ8R-EDBVF,43.114,1.0
7344750285084636735,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,72.1748815,1.0
17254226835992679894,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,75.95900304,1.0
339957163767272519,106915,2015-06-06 11:23:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,261.8068085,1.0
17325563808846556089,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SRZC-DANL-QZ8R-EDBVF,81.81938693,1.0
12783212811478503951,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SRZC-DANL-QZ8R-EDBVF,132.5824079,1.0
11930920562836224745,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SRZC-DANL-QZ8R-EDBVF,109.285,1.0
11001126073713117051,106354,2015-06-04 21:57:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SRZC-DANL-QZ8R-EDBVF,48.80612903,1.0
