ID,Height,timestamp,Type,From,To,Amount,Fee
17828072969533570438,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.10973675,1.0
126881937576340334,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.43489431,1.0
2135959671108716597,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.76211437,1.0
15672550741363419211,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,2.17377503,1.0
9169696669222066617,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.0770844,1.0
10462325162932840993,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.0056595,1.0
1559266075297998533,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.19146935,1.0
8631894118459521821,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,1.1599001,1.0
2734594603034976006,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.53236821,1.0
10288324875326927414,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.19711612,1.0
9990802139364410307,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.16369626,1.0
3899518693365387945,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.25043729,1.0
7944238655952408418,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.67621964,1.0
10789504461041992987,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.6361948,1.0
6321528331955604579,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.77101325,1.0
6276102378339923679,481203,2018-04-19 06:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.28952711,1.0
4555492349093627864,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.40819862,1.0
7917060321842729939,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.02395072,1.0
8435354299207446395,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.0689549,1.0
10703470443348567385,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.01596633,1.0
18123145165895230650,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.06314386,1.0
2673842126156242441,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.26519725,1.0
4968908944115020023,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.59012145,1.0
1398824296950159882,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.50975253,1.0
7867419111689215098,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.58187374,1.0
7481269049240785257,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.56609982,1.0
6554252912849515971,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB2K-QCTD-EBNW-FK8AM,0.11673871,1.0
12624420107711613455,473917,2018-03-29 20:46:00,Reward Recipient Assignment,S-RB2K-QCTD-EBNW-FK8AM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12313480926108466990,473890,2018-03-29 18:52:20,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-RB2K-QCTD-EBNW-FK8AM,1.0,1.0
17181614481444988781,473858,2018-03-29 16:43:42,Reward Recipient Assignment,S-PF48-3E5L-QXCH-6M8VZ,S-RB2K-QCTD-EBNW-FK8AM,0.0,1.0
15303213634772284687,473830,2018-03-29 14:42:14,Account Update,S-RB2K-QCTD-EBNW-FK8AM,,0.0,1.0
15718550557441721122,473826,2018-03-29 14:27:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RB2K-QCTD-EBNW-FK8AM,1.0,1.0
