ID,Height,timestamp,Type,From,To,Amount,Fee
4340224205405218385,816559,2020-11-11 17:01:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZD7X-8N5E-K6MP-4SDMN,0.0,0.0147
18436587455679214646,816548,2020-11-11 16:18:31,Ordinary Payment,S-ZD7X-8N5E-K6MP-4SDMN,S-PRTG-RAMA-4QBB-95PNL,67.35,0.05145
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZD7X-8N5E-K6MP-4SDMN,1e-08,0.63945
4351922676841223226,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.00999999,1.0
6301547346351840663,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.13,1.0
6657499231061760001,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.19999999,1.0
663174625225689552,459585,2018-02-17 18:18:58,Ordinary Payment,S-ZD7X-8N5E-K6MP-4SDMN,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10805399729641347514,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.36,1.0
17630655332768099826,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.21,1.0
8647310003675994649,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.5,1.0
10729293773641528647,452432,2018-01-28 18:19:26,Ordinary Payment,S-ZD7X-8N5E-K6MP-4SDMN,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
11064386096592546,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.5,1.0
9432744215183557560,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZD7X-8N5E-K6MP-4SDMN,20.5,1.0
9997198319485225910,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-ZD7X-8N5E-K6MP-4SDMN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11808742914707052225,443891,2018-01-04 21:10:21,Account Update,S-ZD7X-8N5E-K6MP-4SDMN,,0.0,1.0
5958523546545143906,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-ZD7X-8N5E-K6MP-4SDMN,4.0,1.0
