ID,Height,timestamp,Type,From,To,Amount,Fee
10333278305573715012,558675,2018-11-22 01:54:04,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-3TJW-R7K4-BAJ3-E2VZG,93.58973333,0.00735
13148359000195380150,557561,2018-11-18 23:06:34,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
7588399391329000986,557560,2018-11-18 23:05:32,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.00735
5502215197734001137,557559,2018-11-18 23:02:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
10856050761347313258,557556,2018-11-18 22:55:47,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.00735
10926572765852743690,557555,2018-11-18 22:53:52,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.00735
13071011259610240505,557554,2018-11-18 22:53:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.0147
13603864292088265917,557554,2018-11-18 22:53:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-S37W-VM6G-82F5-FS5FH,0.00735,0.0147
14890531705975115998,557554,2018-11-18 22:53:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
3019225321680924912,557554,2018-11-18 22:53:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
11519935171280938799,557553,2018-11-18 22:52:48,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0147
4682524651322023627,557553,2018-11-18 22:52:48,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0147
12776059268938826556,557551,2018-11-18 22:40:33,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0147
7578902337741403674,557551,2018-11-18 22:40:33,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.00735
8141713942222022303,557551,2018-11-18 22:40:33,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.0147
12516888080481277652,557539,2018-11-18 22:07:08,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0147
13214477732804650953,557539,2018-11-18 22:07:08,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
15768217861330077447,557539,2018-11-18 22:07:08,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-YHXC-YZK7-A58Z-8SAAS,0.00735,0.00735
168012429112790075,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.00735
13745991630446668196,557538,2018-11-18 21:59:20,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.02205
2397060286182249162,557537,2018-11-18 21:56:20,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-V474-DRSW-JYSD-84KL3,0.00735,0.02205
2409621444945034593,557537,2018-11-18 21:56:20,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.02205
6027431618124405939,557537,2018-11-18 21:56:20,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.02205
15197196558552229784,557536,2018-11-18 21:52:13,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.02205
16530981555561962469,557535,2018-11-18 21:51:08,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0294
7928501287218891942,557535,2018-11-18 21:51:08,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.03675
18249230322002504426,557487,2018-11-18 18:40:16,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-SCTD-7DWF-FCPS-CQ9EH,0.00735,0.0588
5750741315485817340,557469,2018-11-18 17:22:09,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.0588
13300977434237992758,557355,2018-11-18 09:47:13,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.05145
17596840048816482767,557346,2018-11-18 09:09:05,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0441
8074451167079867683,557314,2018-11-18 06:50:22,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-M857-BXY5-FGQJ-EBQRY,1.12296145,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-M857-BXY5-FGQJ-EBQRY,2.63205502,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,,132.32661156,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-M857-BXY5-FGQJ-EBQRY,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-M857-BXY5-FGQJ-EBQRY,0.30214467,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-M857-BXY5-FGQJ-EBQRY,1.45201529,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-M857-BXY5-FGQJ-EBQRY,0.81593417,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-M857-BXY5-FGQJ-EBQRY,1.63430153,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-M857-BXY5-FGQJ-EBQRY,1.05172233,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-M857-BXY5-FGQJ-EBQRY,2.18675303,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-M857-BXY5-FGQJ-EBQRY,2.38118174,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-M857-BXY5-FGQJ-EBQRY,1.88162526,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-M857-BXY5-FGQJ-EBQRY,0.03389645,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-M857-BXY5-FGQJ-EBQRY,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-M857-BXY5-FGQJ-EBQRY,0.15747495,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-M857-BXY5-FGQJ-EBQRY,2.96271879,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-M857-BXY5-FGQJ-EBQRY,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-M857-BXY5-FGQJ-EBQRY,0.96398304,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-M857-BXY5-FGQJ-EBQRY,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-M857-BXY5-FGQJ-EBQRY,0.63104513,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-M857-BXY5-FGQJ-EBQRY,1.85160723,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-M857-BXY5-FGQJ-EBQRY,0.07180718,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-M857-BXY5-FGQJ-EBQRY,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-M857-BXY5-FGQJ-EBQRY,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-M857-BXY5-FGQJ-EBQRY,0.75329846,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-M857-BXY5-FGQJ-EBQRY,0.01919441,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-M857-BXY5-FGQJ-EBQRY,0.21874898,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-M857-BXY5-FGQJ-EBQRY,1.36237425,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-M857-BXY5-FGQJ-EBQRY,0.61429225,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-M857-BXY5-FGQJ-EBQRY,1.61944021,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-M857-BXY5-FGQJ-EBQRY,0.36039956,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-M857-BXY5-FGQJ-EBQRY,1.86472644,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-M857-BXY5-FGQJ-EBQRY,2.36501935,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-M857-BXY5-FGQJ-EBQRY,1.05671701,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-M857-BXY5-FGQJ-EBQRY,0.2940202,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-M857-BXY5-FGQJ-EBQRY,0.92240016,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-M857-BXY5-FGQJ-EBQRY,0.97629609,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-M857-BXY5-FGQJ-EBQRY,0.50759271,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-M857-BXY5-FGQJ-EBQRY,1.68562203,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-M857-BXY5-FGQJ-EBQRY,0.99172704,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-M857-BXY5-FGQJ-EBQRY,1.17749671,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-M857-BXY5-FGQJ-EBQRY,0.80701123,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-M857-BXY5-FGQJ-EBQRY,3.61329784,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-M857-BXY5-FGQJ-EBQRY,0.80673542,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-M857-BXY5-FGQJ-EBQRY,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-M857-BXY5-FGQJ-EBQRY,0.43168209,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-M857-BXY5-FGQJ-EBQRY,1.85840421,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-M857-BXY5-FGQJ-EBQRY,2.36409155,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-M857-BXY5-FGQJ-EBQRY,0.35881117,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-M857-BXY5-FGQJ-EBQRY,0.99222593,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-M857-BXY5-FGQJ-EBQRY,7.48916462,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-M857-BXY5-FGQJ-EBQRY,2.09196242,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-M857-BXY5-FGQJ-EBQRY,2.55887291,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-M857-BXY5-FGQJ-EBQRY,0.55920685,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-M857-BXY5-FGQJ-EBQRY,1.3497393,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-M857-BXY5-FGQJ-EBQRY,0.9183468,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-M857-BXY5-FGQJ-EBQRY,0.13511806,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-M857-BXY5-FGQJ-EBQRY,0.0694041,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-M857-BXY5-FGQJ-EBQRY,0.0194453,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-M857-BXY5-FGQJ-EBQRY,8.70665198,0.00735
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-M857-BXY5-FGQJ-EBQRY,0.19439561,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-M857-BXY5-FGQJ-EBQRY,0.65966148,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-M857-BXY5-FGQJ-EBQRY,0.58256032,0.0147
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-M857-BXY5-FGQJ-EBQRY,0.76379896,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-M857-BXY5-FGQJ-EBQRY,1.38081778,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-M857-BXY5-FGQJ-EBQRY,0.82629405,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-M857-BXY5-FGQJ-EBQRY,0.56687584,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-M857-BXY5-FGQJ-EBQRY,0.75236024,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-M857-BXY5-FGQJ-EBQRY,0.4714555,0.00735
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-M857-BXY5-FGQJ-EBQRY,1.5603788,0.0147
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-M857-BXY5-FGQJ-EBQRY,2.39691872,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-M857-BXY5-FGQJ-EBQRY,0.23680488,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-M857-BXY5-FGQJ-EBQRY,2.58531133,0.0147
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-M857-BXY5-FGQJ-EBQRY,0.7968202,0.02205
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-M857-BXY5-FGQJ-EBQRY,3.2778081,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-M857-BXY5-FGQJ-EBQRY,0.09608774,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-M857-BXY5-FGQJ-EBQRY,1.42270498,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-M857-BXY5-FGQJ-EBQRY,0.79145967,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-M857-BXY5-FGQJ-EBQRY,0.01748154,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-M857-BXY5-FGQJ-EBQRY,0.0298273,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-M857-BXY5-FGQJ-EBQRY,2.36315922,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-M857-BXY5-FGQJ-EBQRY,0.54149639,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-M857-BXY5-FGQJ-EBQRY,0.6291405,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-M857-BXY5-FGQJ-EBQRY,1.37258136,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-M857-BXY5-FGQJ-EBQRY,10.89066246,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-M857-BXY5-FGQJ-EBQRY,2.04702109,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-M857-BXY5-FGQJ-EBQRY,1.83884117,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-M857-BXY5-FGQJ-EBQRY,0.69885343,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-M857-BXY5-FGQJ-EBQRY,0.37840528,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-M857-BXY5-FGQJ-EBQRY,8.41393535,0.00735
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-M857-BXY5-FGQJ-EBQRY,2.23433213,0.0441
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-M857-BXY5-FGQJ-EBQRY,4.63734659,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-M857-BXY5-FGQJ-EBQRY,0.02571734,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-M857-BXY5-FGQJ-EBQRY,1.36651667,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-M857-BXY5-FGQJ-EBQRY,5.22895813,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-M857-BXY5-FGQJ-EBQRY,3.75338717,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-M857-BXY5-FGQJ-EBQRY,4.07902728,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M857-BXY5-FGQJ-EBQRY,9.51861235,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-M857-BXY5-FGQJ-EBQRY,14.67237848,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-M857-BXY5-FGQJ-EBQRY,4.69434294,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-M857-BXY5-FGQJ-EBQRY,4.79500987,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-M857-BXY5-FGQJ-EBQRY,0.66395071,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-M857-BXY5-FGQJ-EBQRY,3.21970531,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-M857-BXY5-FGQJ-EBQRY,5.26974956,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-M857-BXY5-FGQJ-EBQRY,5.79891623,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-M857-BXY5-FGQJ-EBQRY,2.36153854,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-M857-BXY5-FGQJ-EBQRY,8.4925559,0.02205
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-M857-BXY5-FGQJ-EBQRY,13.62436702,0.00735
13353991409116083109,540836,2018-10-03 03:59:10,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-GJQX-FNH8-T66K-A3ENS,0.22354609,0.0735
3815429362864653550,540817,2018-10-03 02:50:48,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-4456-USPM-RMGB-E3LCG,0.15666459,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M857-BXY5-FGQJ-EBQRY,1.0,0.0294
