ID,Height,timestamp,Type,From,To,Amount,Fee
5589854939343453547,440857,2017-12-27 09:30:39,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
18415456093530193356,440682,2017-12-26 21:39:54,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
545660686581965234,440643,2017-12-26 19:11:46,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4932278625065018964,440602,2017-12-26 16:21:16,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
826223999841385990,440592,2017-12-26 15:48:38,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8266448578431972838,440592,2017-12-26 15:48:38,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FX7Y-6P5R-YFBW-D6NFL,4.0,1.0
6176535355619206487,440578,2017-12-26 15:04:54,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2638573518151888224,440574,2017-12-26 14:37:51,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-FX7Y-6P5R-YFBW-D6NFL,5.0,1.0
12882427602693906688,440528,2017-12-26 11:22:47,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-FX7Y-6P5R-YFBW-D6NFL,0.0,1.0
10926034704466843601,440513,2017-12-26 10:12:14,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
3953308366425611102,440507,2017-12-26 10:01:18,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12126363393993520860,440497,2017-12-26 09:20:40,Reward Recipient Assignment,S-FX7Y-6P5R-YFBW-D6NFL,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10639308651439140085,440495,2017-12-26 09:15:54,Account Update,S-FX7Y-6P5R-YFBW-D6NFL,,0.0,1.0
11419651680661294348,440463,2017-12-26 07:18:02,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-FX7Y-6P5R-YFBW-D6NFL,5.0,1.0
