ID,Height,timestamp,Type,From,To,Amount,Fee
17647261719747353393,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,7.60351403,1.0
862384327072251053,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,21.00258691,1.0
13720142170731834906,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,20.3881422,1.0
2985846092672642277,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,9.07219001,1.0
16717220694151676526,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,20.20600425,1.0
7117691225846824221,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,20.42992283,1.0
9189163161758366907,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,21.38994337,1.0
13677922288255492557,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JZWM-845W-ZVCL-F4AHH,0.27864342,1.0
10436899014885268777,377007,2017-07-01 09:54:34,Reward Recipient Assignment,S-JZWM-845W-ZVCL-F4AHH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
735432538873674177,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZWM-845W-ZVCL-F4AHH,1.09696229,1.0
8528807982102050509,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JZWM-845W-ZVCL-F4AHH,1.69867604,1.0
4064130715980894934,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JZWM-845W-ZVCL-F4AHH,0.5692316,1.0
12602085668751226875,376095,2017-06-28 20:35:16,Reward Recipient Assignment,S-JZWM-845W-ZVCL-F4AHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8469126388764587484,376090,2017-06-28 20:19:51,Reward Recipient Assignment,S-JZWM-845W-ZVCL-F4AHH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6822659127917969594,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JZWM-845W-ZVCL-F4AHH,5.0,1.0
2361943786671276255,375650,2017-06-27 14:43:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JZWM-845W-ZVCL-F4AHH,5.0,1.0
496262755373574844,375365,2017-06-26 19:36:19,Reward Recipient Assignment,S-JZWM-845W-ZVCL-F4AHH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15304585725500917700,375273,2017-06-26 13:37:34,Account Update,S-JZWM-845W-ZVCL-F4AHH,,0.0,1.0
14065376014662092319,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-JZWM-845W-ZVCL-F4AHH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
283034159743237314,375257,2017-06-26 12:28:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JZWM-845W-ZVCL-F4AHH,5.0,1.0
5410712565873231117,375186,2017-06-26 07:47:11,Reward Recipient Assignment,S-JZWM-845W-ZVCL-F4AHH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11062454573590903152,375181,2017-06-26 07:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZWM-845W-ZVCL-F4AHH,1.0,1.0
