ID,Height,timestamp,Type,From,To,Amount,Fee
16583620464175349326,452087,2018-01-27 19:28:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8MFZ-8LJ8-P4DW-GSBRR,0.01340225,1.0
10234307670940090518,451908,2018-01-27 06:59:40,Reward Recipient Assignment,S-8MFZ-8LJ8-P4DW-GSBRR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6207213552366905589,451707,2018-01-26 18:00:38,Reward Recipient Assignment,S-8MFZ-8LJ8-P4DW-GSBRR,S-E925-FACX-C2X8-49772,0.0,1.0
15054198554246754676,451702,2018-01-26 17:46:21,Reward Recipient Assignment,S-8MFZ-8LJ8-P4DW-GSBRR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11412203490518174774,451697,2018-01-26 17:37:19,Reward Recipient Assignment,S-8MFZ-8LJ8-P4DW-GSBRR,S-E925-FACX-C2X8-49772,0.0,1.0
16523831587735940964,451690,2018-01-26 16:51:21,Reward Recipient Assignment,S-8MFZ-8LJ8-P4DW-GSBRR,S-E925-FACX-C2X8-49772,0.0,1.0
14883674714989078936,451123,2018-01-25 02:29:48,Reward Recipient Assignment,S-8MFZ-8LJ8-P4DW-GSBRR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11898329272261929933,450994,2018-01-24 18:10:42,Account Update,S-8MFZ-8LJ8-P4DW-GSBRR,,0.0,1.0
12616469345364291738,450994,2018-01-24 18:10:42,Ordinary Payment,S-8MFZ-8LJ8-P4DW-GSBRR,S-6RWW-N3DP-6SJL-GKZS9,6.0,1.0
14853873698829785392,449404,2018-01-20 07:25:05,Ordinary Payment,S-8MFZ-8LJ8-P4DW-GSBRR,S-LR89-ZWK3-ADYE-8QEZ4,10.0,1.0
7839557549447756599,449170,2018-01-19 16:00:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MFZ-8LJ8-P4DW-GSBRR,61.09070671,1.0
