ID,Height,timestamp,Type,From,To,Amount,Fee
11956074843118711669,779977,2020-08-01 22:56:14,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0441
9111713492213303664,741685,2020-04-17 03:18:04,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-5WXE-TGHC-8AKM-3UURE,4.0,0.0147
5731200394888605100,741585,2020-04-16 20:13:52,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.05145
15726300371861350443,739833,2020-04-11 22:58:35,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-W6LB-H97N-MKDL-B7U5D,13.0,0.03675
10795811307645318086,739507,2020-04-11 00:28:16,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0147
1483471454353863072,737616,2020-04-05 17:48:20,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-NT4V-5K7Y-3PDA-HPJ24,13.0,0.03675
10453167094777394470,735606,2020-03-31 02:53:15,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-6GY8-NRLE-7ZYH-4LQRA,5.0,0.00735
1547147992392409191,735222,2020-03-30 01:17:31,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.03675
15310905527045185289,734286,2020-03-27 10:57:09,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-NT4V-5K7Y-3PDA-HPJ24,14.0,0.0294
10638696606869466323,733579,2020-03-25 11:17:26,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-RPKV-FD64-EBA2-BJPRD,12.0,0.0294
13806640129223143968,733264,2020-03-24 13:41:18,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-NT4V-5K7Y-3PDA-HPJ24,3.0,0.00735
14190619523633014725,733055,2020-03-23 23:39:12,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-NT4V-5K7Y-3PDA-HPJ24,8.0,0.02205
9586459725505819832,732276,2020-03-21 19:45:48,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
666668081846816290,731719,2020-03-20 06:22:55,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-NT4V-5K7Y-3PDA-HPJ24,2.0,0.03675
1884735246645104653,731154,2020-03-18 16:12:18,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0147
15150025527206889934,730523,2020-03-16 21:54:06,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0588
8029202924998386337,730006,2020-03-15 11:01:43,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-N6RU-DL47-578H-ETZPH,7.0,0.0294
2886272269840727127,728803,2020-03-12 02:11:24,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-NT4V-5K7Y-3PDA-HPJ24,7.0,0.00735
568251490001595356,724407,2020-02-28 19:06:38,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-P66C-5ZVZ-PADM-8PNA2,6.0,0.03675
16919000905652139875,724161,2020-02-28 02:48:50,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-6KT9-ZTCV-WS85-3DBBB,6.0,0.0147
9294637594845752558,724105,2020-02-27 22:49:24,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-KPBE-G7A2-ZTJH-9BLJF,5.0,0.02205
1131045308216869434,722223,2020-02-22 16:28:04,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-4CGV-UR9C-376Z-3F86Z,22.0,0.0588
13978194360608162177,721879,2020-02-21 17:17:18,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-NT4V-5K7Y-3PDA-HPJ24,13.0,0.0588
2523855578081679192,718728,2020-02-12 21:39:10,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-NT4V-5K7Y-3PDA-HPJ24,16.0,0.0294
17606045328460618965,716612,2020-02-06 23:21:11,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0147
9383868023432279196,716460,2020-02-06 13:06:46,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0588
13637142450188410491,716005,2020-02-05 06:47:42,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-NT4V-5K7Y-3PDA-HPJ24,10.0,0.05145
16411757368332672808,715246,2020-02-03 03:36:57,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0588
9191676364486116672,715052,2020-02-02 15:05:18,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0588
9507326788976920066,714369,2020-01-31 17:04:00,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.03675
1067877542116548953,712487,2020-01-26 10:53:20,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0441
15410279994085288530,712198,2020-01-25 14:58:09,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-W8VG-NH65-2AYL-8B2KL,9.0,0.02205
4064454232465990356,712144,2020-01-25 11:39:31,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-NT4V-5K7Y-3PDA-HPJ24,2.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NT4V-5K7Y-3PDA-HPJ24,10.0,0.08085
