ID,Height,timestamp,Type,From,To,Amount,Fee
12820007815172809855,780849,2020-08-04 09:03:52,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.02205
16232495113661861065,741636,2020-04-16 23:47:32,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-Z22F-BZL3-FR4E-5HDJC,2.0,0.0294
194440881149369701,740230,2020-04-13 01:33:38,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-YT3N-9A3Q-VEH2-HEJ7H,2.0,0.03675
3009730531833449217,739885,2020-04-12 02:20:56,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-YT3N-9A3Q-VEH2-HEJ7H,6.0,0.0588
8097149905488826505,739681,2020-04-11 12:28:48,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.03675
3921853017161345116,738579,2020-04-08 10:45:07,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-6G9R-YJHS-72EM-2V4NK,7.0,0.0147
14480275726883968290,737907,2020-04-06 13:40:03,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-YT3N-9A3Q-VEH2-HEJ7H,2.0,0.0294
13436197680320883564,736810,2020-04-03 11:31:14,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-YT3N-9A3Q-VEH2-HEJ7H,6.0,0.00735
7369023074210740230,735297,2020-03-30 06:17:11,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.0294
6656971035864933715,734996,2020-03-29 09:50:07,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-UUH8-SYLT-SZR8-647AR,6.0,0.03675
3554401523848799638,734903,2020-03-29 03:46:16,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-YT3N-9A3Q-VEH2-HEJ7H,7.0,0.00735
4556357697815695428,734490,2020-03-27 23:45:46,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-SKCA-6QS5-RZ4D-8A97Z,4.0,0.0147
2607381802765691080,734345,2020-03-27 14:21:24,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-MTUF-J9HL-JAML-BNX4E,1.0,0.03675
13132623867656479670,732221,2020-03-21 16:01:22,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-YT3N-9A3Q-VEH2-HEJ7H,1.0,0.05145
6087468171674233377,730731,2020-03-17 11:55:06,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-YT3N-9A3Q-VEH2-HEJ7H,3.0,0.02205
5060118887660416988,730361,2020-03-16 10:36:23,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-MAQE-CGMG-RWFZ-5ZPG3,11.0,0.02205
13386699995867977813,730344,2020-03-16 10:02:36,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-KYDH-PP7G-X8YP-CHH43,68.0,0.02205
9198169343375793802,729744,2020-03-14 17:55:21,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-YT3N-9A3Q-VEH2-HEJ7H,1.0,0.0588
9609502687271687895,728999,2020-03-12 15:47:55,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-YT3N-9A3Q-VEH2-HEJ7H,74.0,0.0294
3740421864794303257,727326,2020-03-07 23:07:49,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-CYAS-U5WE-NCCQ-AKAGE,12.0,0.0147
18359984244000912717,726954,2020-03-06 21:54:41,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.0294
8367282890988060113,726221,2020-03-04 20:53:08,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-YT3N-9A3Q-VEH2-HEJ7H,12.0,0.00735
8416365928242097480,726066,2020-03-04 10:45:39,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.05145
16131059110263930160,725948,2020-03-04 02:28:22,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-LF2W-7M2Y-HVBZ-B887E,14.0,0.05145
3000474155350928026,725158,2020-03-01 21:23:08,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.03675
10984045085852954920,724601,2020-02-29 08:15:02,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-RWNH-XNAC-PZVJ-CE3JF,6.0,0.05145
12647135286232666926,723390,2020-02-25 22:33:51,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-N4MH-LKBB-YT44-C3WLN,2.0,0.05145
10856851513723659702,721396,2020-02-20 08:45:02,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.00735
2832094499274528440,720986,2020-02-19 05:05:02,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-YT3N-9A3Q-VEH2-HEJ7H,13.0,0.05145
15323119044758402330,720757,2020-02-18 13:54:59,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0147
10032362311644833402,720658,2020-02-18 06:57:31,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-3Z92-BZYN-EXZ7-B78VB,14.0,0.0441
14424727536186135841,720430,2020-02-17 15:30:09,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-YT3N-9A3Q-VEH2-HEJ7H,15.0,0.05145
5063837187507633995,720271,2020-02-17 05:29:21,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-R9GD-WFZA-Q6F8-E7R7J,4.0,0.00735
8326278061684815072,719425,2020-02-14 20:25:29,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-YT3N-9A3Q-VEH2-HEJ7H,4.0,0.02205
12663581355809215857,718811,2020-02-13 03:22:27,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-YJMH-SV4N-BQQS-4YTFQ,25.0,0.0588
1236300216126219679,718616,2020-02-12 14:31:59,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-BCGG-KUQS-UF4N-AG8KA,27.0,0.0294
10836598180784236866,718133,2020-02-11 05:53:37,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-YT3N-9A3Q-VEH2-HEJ7H,7.0,0.0294
15593927698451199814,718044,2020-02-10 23:36:24,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-YT3N-9A3Q-VEH2-HEJ7H,19.0,0.0294
1902960064164139468,717617,2020-02-09 18:56:44,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.0147
13051499066936436909,716689,2020-02-07 04:40:48,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-YT3N-9A3Q-VEH2-HEJ7H,21.0,0.02205
1017532241957686085,716485,2020-02-06 14:47:00,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-L7WD-WXGW-MD83-G3WXA,22.0,0.03675
12688197195783852532,715743,2020-02-04 13:07:49,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-CVNZ-SP56-7D3M-2F288,12.0,0.0588
15449965541574314480,715099,2020-02-02 18:01:24,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-LYR8-CY92-97ZB-CR6RK,10.0,0.05145
8098288547372528704,713476,2020-01-29 04:46:15,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-YT3N-9A3Q-VEH2-HEJ7H,23.0,0.05145
17386794898162306523,713439,2020-01-29 02:12:04,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-YT3N-9A3Q-VEH2-HEJ7H,7.0,0.0441
8092413251700569070,712042,2020-01-25 04:54:39,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-YT3N-9A3Q-VEH2-HEJ7H,3.0,0.03675
14988869981964978064,711683,2020-01-24 04:35:24,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-YT3N-9A3Q-VEH2-HEJ7H,3.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YT3N-9A3Q-VEH2-HEJ7H,10.0,0.0588
