ID,Height,timestamp,Type,From,To,Amount,Fee
9755729599521293735,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-62V8-7GZZ-9W86-6578A,1e-07,1.0
11908371226013689541,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-62V8-7GZZ-9W86-6578A,1e-07,1.0
18231266248300303101,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,2.0,1.0001
691203089649232213,335763,2017-03-08 02:24:15,Ordinary Payment,S-62V8-7GZZ-9W86-6578A,S-ADM2-3J2J-HG35-8KKWT,208.0,1.0
5394719844919538975,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,1.0,1.0
12130021931679616721,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,1.0,2.0
13312124791947607929,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,1.0,3.0
17246706631516288844,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,2.0,2.0
11444734684303994699,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,3.0,3.0
6359376673955232901,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,2.0,2.0
15389707201974990479,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,2.0,2.0
14041576302536808854,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,3.0,1.0
5279560712942235852,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,3.0,3.0
1610144000770095691,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,20.0,1.0
9503514310520225234,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,2.0,1.0
13596778629951445752,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,5.0,2.0
4202957563327840366,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,6.0,5.0
69215647450279052,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,5.0,5.0
6824006239405478745,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,2.0,2.0
5832013828280560645,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,4.0,4.0
9827977455002869459,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62V8-7GZZ-9W86-6578A,2.0,1.0
9028988318390866074,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,10.0,2.0
13082156251170906205,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,2.0,2.0
15758406501756916153,329313,2017-02-18 01:06:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,3.0,2.0
8389779792766894502,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,10.0,6.0
17669579849607964729,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,10.0,6.0
5298606484575059988,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,6.0,6.0
5491606796076515511,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,5.0,1.0
14315601769517395018,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,5.0,1.0
13095368736231052241,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,12.0,1.0
56945769613970583,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,7.0,3.0
3242472913310752522,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,10.0,3.0
2310964606940623660,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,10.0,3.0
139887344161278255,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,20.0,1.0
9042640648105365794,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,10.0,1.0
12314190408220321021,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,15.0,1.0
6372414063532552824,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62V8-7GZZ-9W86-6578A,10.0,1.0
5442001560858761032,323947,2017-02-03 01:17:02,Ordinary Payment,S-62V8-7GZZ-9W86-6578A,S-ADM2-3J2J-HG35-8KKWT,1365.0,1.0
15407581508281079018,323897,2017-02-02 21:46:13,Ask Order Placement,S-62V8-7GZZ-9W86-6578A,,0.0,1.0
16601589694070744104,323620,2017-02-02 03:11:34,Bid Order Placement,S-62V8-7GZZ-9W86-6578A,,0.0,1.0
1427421740471383920,323618,2017-02-02 03:05:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-62V8-7GZZ-9W86-6578A,1001.0,1.0
4929248329873496579,322840,2017-01-30 22:57:45,Account Update,S-62V8-7GZZ-9W86-6578A,,0.0,1.0
11488511139458259584,322839,2017-01-30 22:35:23,Reward Recipient Assignment,S-62V8-7GZZ-9W86-6578A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10222695381147449252,322838,2017-01-30 22:33:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62V8-7GZZ-9W86-6578A,5.0,1.0
