ID,Height,timestamp,Type,From,To,Amount,Fee
6068207427623100079,454047,2018-02-02 06:54:04,Ordinary Payment,S-F5XY-VZEP-N6B4-AEWMD,S-HK9D-P74Q-XDEJ-D6PGM,2602.0,1.0
11584938990471470835,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5XY-VZEP-N6B4-AEWMD,0.0,1.0
9262655970844903720,225450,2016-05-03 01:20:14,Ask Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
13515430699757984346,225450,2016-05-03 01:20:14,Ask Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
14281202837103448750,225450,2016-05-03 01:20:14,Ask Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
15964710485197095874,225450,2016-05-03 01:20:14,Ask Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
8775548782763306014,225450,2016-05-03 01:20:14,Ask Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
5873777663509427410,194688,2016-02-07 01:22:22,Ordinary Payment,S-F5XY-VZEP-N6B4-AEWMD,S-HK9D-P74Q-XDEJ-D6PGM,23300.0,1.0
7918845180813655805,193000,2016-02-02 07:57:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,2.02803387,2.0
10801903744582438661,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-F5XY-VZEP-N6B4-AEWMD,295.0,1.0
2336410883666833850,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-F5XY-VZEP-N6B4-AEWMD,36.0,1.0
16060363416912134945,192900,2016-02-02 00:43:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,51.87124646,2.0
8839197238708025024,192760,2016-02-01 15:24:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,204.43572191,2.0
4960780401851610267,192500,2016-01-31 22:06:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,58.79661732,2.0
12653437038812470293,192001,2016-01-30 12:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,80.65547294,2.0
886961581678242256,191901,2016-01-30 05:47:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,6.40468452,2.0
15143686245882065136,191800,2016-01-29 23:06:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,48.95156512,2.0
5936160111944736823,191700,2016-01-29 16:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,80.07012596,2.0
1228419509861817303,191601,2016-01-29 09:35:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,12.19619202,2.0
3788697691946939941,191500,2016-01-29 02:58:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,37.08730261,2.0
12321746362960354197,191401,2016-01-28 20:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,21.74653612,2.0
12038406479235336152,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,5168.23507246,1.0
5295472760688516524,191200,2016-01-28 06:57:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,64.23023652,2.0
5524022137189280585,191109,2016-01-28 00:54:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,967.43835922,2.0
18154649187750129877,191100,2016-01-28 00:16:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,84.11066108,2.0
2574646206108584461,190900,2016-01-27 10:47:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,73.13249397,2.0
14354489518038807249,190700,2016-01-26 21:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,11.30726594,2.0
10570085106977630073,190600,2016-01-26 15:07:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,54.16808119,2.0
18441203002776945988,190501,2016-01-26 08:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,146.82542175,2.0
280211839903635732,190400,2016-01-26 01:29:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,45.50509974,2.0
9531260911369006889,190300,2016-01-25 18:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,27.86943754,2.0
10328663126663673093,190200,2016-01-25 11:51:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,49.33886304,2.0
1949444662408195336,190100,2016-01-25 05:18:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,15.63798801,2.0
12842355188376030694,190001,2016-01-24 22:19:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,35.0560009,2.0
2115215344016450258,189900,2016-01-24 15:45:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,64.45094955,2.0
4090849522983799234,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,8167.77144928,1.0
1570052402306574784,189796,2016-01-24 08:42:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,238.39236797,2.0
7769225879537036387,189738,2016-01-24 04:39:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,151.40554512,2.0
16655393954857507173,189700,2016-01-24 02:10:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,83.03863075,2.0
8280849725046876369,189600,2016-01-23 19:39:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,92.43863788,2.0
5553757860286043582,189500,2016-01-23 12:43:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,42.87046203,2.0
8346870184440428830,189377,2016-01-23 04:32:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,363.96448288,2.0
11660270605703476540,189200,2016-01-22 16:53:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,38.98341329,2.0
4796220816659718554,189101,2016-01-22 10:02:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,73.26244244,2.0
18446043522583579449,189000,2016-01-22 03:14:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,20.16596817,2.0
7001283690376464410,188900,2016-01-21 20:45:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,68.38682002,2.0
12455088252367249154,188800,2016-01-21 14:08:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,9.59639634,2.0
13899354133580058031,188600,2016-01-21 00:43:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,68.28174122,2.0
6976978906894327413,188400,2016-01-20 11:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,34.936535,2.0
11135840225985679410,188300,2016-01-20 03:32:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,23.45946793,2.0
6009508494506223838,188201,2016-01-19 20:55:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,34.11976722,2.0
1938442437704016384,187667,2016-01-18 09:14:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1755.13257813,1.0
11399131888658517863,187430,2016-01-17 17:32:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,250.62686398,2.0
9556656377088851017,187300,2016-01-17 08:30:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,2.32023453,2.0
18424397712064367360,187100,2016-01-16 19:08:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,59.32140844,2.0
6481785599419165430,187019,2016-01-16 13:57:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,163.4818693,2.0
14798596172339991175,186938,2016-01-16 08:17:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1895.56203125,1.0
2158533713389846283,186854,2016-01-16 02:37:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,291.77852546,2.0
17226967368465084915,186798,2016-01-15 22:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,230.72602185,2.0
15483331892881669599,186732,2016-01-15 18:22:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,179.15710921,2.0
11384689592533914598,186668,2016-01-15 14:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,227.27597706,2.0
13192947531304193882,186502,2016-01-15 03:08:35,Ordinary Payment,S-F5XY-VZEP-N6B4-AEWMD,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,1.0
11820180341543707765,186500,2016-01-15 02:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,299.39829015,2.0
6818268555217950892,186272,2016-01-14 11:11:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,400.46386386,2.0
7943680823361717460,186127,2016-01-14 02:07:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,335.20077017,2.0
66276458472415969,186025,2016-01-13 18:47:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1028.95576923,1.0
7125635524089843917,185973,2016-01-13 15:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,323.72629442,2.0
9835441286275995462,185906,2016-01-13 10:54:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,749.499088,2.0
10878342708439511557,185802,2016-01-13 03:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,161.24638258,2.0
10049900235226841342,185612,2016-01-12 15:16:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,295.90343089,2.0
15980412383688517701,185600,2016-01-12 14:15:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,487.5,1.0
1058623529407608205,185579,2016-01-12 12:52:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,152.62706853,2.0
8160630067332044738,185502,2016-01-12 07:50:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1476.21666667,1.0
1094388333210159405,185379,2016-01-11 23:41:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,156.1035023,2.0
15123815136546661064,185262,2016-01-11 16:11:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,221.70363437,2.0
17506494264248255815,185058,2016-01-11 02:25:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,312.31949317,2.0
2790229716918979560,185043,2016-01-11 01:20:32,Ordinary Payment,S-F5XY-VZEP-N6B4-AEWMD,S-HK9D-P74Q-XDEJ-D6PGM,10800.0,1.0
12385482389511705062,185020,2016-01-10 23:32:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,301.86716553,2.0
17710278743442398339,184998,2016-01-10 22:29:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,251.04563854,2.0
5713915570951189328,184942,2016-01-10 18:07:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,268.8393517,2.0
6679618641003406775,184834,2016-01-10 10:45:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1203.20416667,1.0
17893988983516714716,184830,2016-01-10 10:12:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,210.7513923,2.0
5770083421944779335,184829,2016-01-10 10:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,315.83962183,2.0
3836272872350630783,184578,2016-01-09 17:45:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,220.80594141,2.0
1111047358259978359,184565,2016-01-09 17:04:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,276.08983032,2.0
6380358601033861750,184502,2016-01-09 12:35:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,114.18816757,2.0
3851447443298104564,184474,2016-01-09 10:52:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1065.71273148,1.0
12115215644350720515,184351,2016-01-09 02:30:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,326.72756227,2.0
3365361672427557368,184226,2016-01-08 18:19:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,222.13256997,2.0
12926087056707505217,184184,2016-01-08 15:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,198.18982944,2.0
13108614603346875519,184150,2016-01-08 12:40:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,264.87576978,2.0
14220973047776954203,184092,2016-01-08 09:02:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,3017.99166667,1.0
15651723010740045808,184065,2016-01-08 07:15:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,176.12010473,2.0
16112282710899443543,184055,2016-01-08 06:40:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,242.21292786,2.0
12966188204224646596,183993,2016-01-08 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,419.37991102,2.0
6647483850658782872,183861,2016-01-07 17:47:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,308.03681172,2.0
2133872734953969442,183820,2016-01-07 14:35:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,351.57092155,2.0
12229430816539592388,183801,2016-01-07 13:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,343.16309914,2.0
16884475510952801326,183461,2016-01-06 14:42:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,387.62149669,2.0
12366332990538584214,183357,2016-01-06 07:41:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,305.02256099,2.0
9370446975858275794,183286,2016-01-06 03:10:25,Ordinary Payment,S-F5XY-VZEP-N6B4-AEWMD,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
15817509519224485123,183193,2016-01-05 20:44:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,178.41105905,2.0
1554995787927505725,183182,2016-01-05 20:11:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,280.94267758,2.0
558505300962838073,183116,2016-01-05 15:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,394.35267538,2.0
10539874206620152325,183013,2016-01-05 08:28:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,859.80625,1.0
9541979507366407243,182856,2016-01-04 21:57:17,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-F5XY-VZEP-N6B4-AEWMD,100.0,1.0
8812623924887840133,182855,2016-01-04 21:56:50,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-F5XY-VZEP-N6B4-AEWMD,2100.0,2.0
17452109358278810708,182824,2016-01-04 19:57:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,238.9596505,2.0
5778341381419936887,182774,2016-01-04 16:50:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1076.88125,1.0
7448129762665059190,182689,2016-01-04 10:59:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,514.65108089,2.0
18100595222172241708,182680,2016-01-04 10:06:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,299.43188577,2.0
1634167143033103822,182511,2016-01-03 23:12:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,425.6817274,2.0
2693515793575764302,182483,2016-01-03 21:06:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,319.57471089,2.0
8724687202204250871,182442,2016-01-03 18:09:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,953.94094308,2.0
15542455950269103897,182430,2016-01-03 17:40:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,430.15760719,2.0
10436780745089757422,182420,2016-01-03 16:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,440.35473303,2.0
9864401354239831740,182415,2016-01-03 16:32:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,3506.73333333,1.0
15480043507458598462,182123,2016-01-02 21:08:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,410.00647424,2.0
3981665079689701887,182119,2016-01-02 20:52:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,262.14362091,2.0
13060913892487571892,182101,2016-01-02 19:25:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,133.1226428,2.0
3163204140836640853,182082,2016-01-02 18:08:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,376.79956829,2.0
16986344905088677936,181962,2016-01-02 10:42:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,242.30566173,2.0
1139338165852559978,181928,2016-01-02 07:50:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,452.38270935,2.0
8137886170925876726,181775,2016-01-01 21:50:06,Bid Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
3277627227429182219,181477,2016-01-01 02:00:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,257.31698081,2.0
4474366195100714198,181417,2015-12-31 21:55:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,305.51876365,2.0
14520671003196359065,181356,2015-12-31 17:52:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,311.93168116,2.0
8530770060718555402,181324,2015-12-31 15:28:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,225.75318954,2.0
16634547604478786539,181282,2015-12-31 12:47:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,194.51428099,2.0
4351412283059201260,181260,2015-12-31 11:17:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,300.73583964,2.0
9618407985259195790,181224,2015-12-31 08:50:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,276.93631207,2.0
5893363368243231788,181199,2015-12-31 07:18:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,295.36920204,2.0
14653749212133292147,181089,2015-12-30 23:33:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,282.15438377,2.0
7244204678980800022,181040,2015-12-30 20:07:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,404.74428731,2.0
17106458735234133721,180900,2015-12-30 10:51:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,50.85354862,2.0
7393196682123109498,180856,2015-12-30 07:37:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,459.07399542,2.0
13678652720070501832,180843,2015-12-30 07:14:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,379.59141462,2.0
6808545445560321051,180739,2015-12-30 00:17:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,335.43132377,2.0
15135285023138366381,180656,2015-12-29 18:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,288.98960691,2.0
8647906974171034010,180573,2015-12-29 12:51:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,311.98465519,2.0
10917274345904461608,180478,2015-12-29 06:51:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,216.16180787,2.0
15069267189668276425,180449,2015-12-29 04:41:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,285.77226621,2.0
13584805596024909311,180409,2015-12-29 02:17:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,371.39500265,2.0
11891450305166118819,180400,2015-12-29 01:25:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,129.64274127,2.0
9991565591255828125,180385,2015-12-29 00:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,271.53731778,2.0
7935150375479161850,180297,2015-12-28 18:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,154.06499844,2.0
13561242520120839446,180227,2015-12-28 13:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,275.10935847,2.0
9248145015263078676,180225,2015-12-28 13:39:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,166.57588723,2.0
1877246035341906509,180121,2015-12-28 07:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F5XY-VZEP-N6B4-AEWMD,282.02116694,1.0
10606219809709275475,180076,2015-12-28 03:55:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,379.3604673,2.0
13054548144751806675,180002,2015-12-27 22:52:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,551.28742718,2.0
12190902530644409466,180000,2015-12-27 22:35:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,109.33655843,2.0
11608468380391622129,179986,2015-12-27 21:37:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,239.24521854,2.0
11094759992312913601,179953,2015-12-27 19:45:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,159.43849509,2.0
3977315685333193166,179910,2015-12-27 16:43:16,Bid Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
9122493370914112677,179855,2015-12-27 13:01:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,342.49278991,2.0
16549506439864954729,179826,2015-12-27 10:54:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F5XY-VZEP-N6B4-AEWMD,354.05858536,2.0
12924512823787562627,179695,2015-12-27 02:34:02,Reward Recipient Assignment,S-F5XY-VZEP-N6B4-AEWMD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11241809655556847155,179631,2015-12-26 22:25:58,Bid Order Placement,S-F5XY-VZEP-N6B4-AEWMD,,0.0,1.0
