ID,Height,timestamp,Type,From,To,Amount,Fee
18302698027696502574,780914,2020-08-04 13:23:24,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.06615
2781384575766357635,741759,2020-04-17 08:02:34,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-VMCA-H78L-HZHD-3AEXF,4.0,0.0294
3506626966206278343,737734,2020-04-06 02:19:53,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-6WHL-F3XP-RNFP-AYSQW,2.0,0.0441
10848651936865421676,737602,2020-04-05 16:35:17,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-PXJR-6VXE-GAHA-GS3VQ,6.0,0.05145
14932051724711675959,737201,2020-04-04 13:54:14,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-VMCA-H78L-HZHD-3AEXF,8.0,0.0588
3416743722341197518,735923,2020-04-01 00:29:29,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.0294
1217802701313998499,735512,2020-03-30 20:34:48,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-VMCA-H78L-HZHD-3AEXF,1.0,0.03675
3605322350005177678,734989,2020-03-29 09:19:03,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-HYSC-ZC5L-5FYM-HTJHX,4.0,0.0441
11089922716697930604,734708,2020-03-28 14:53:22,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0441
1598944958774720801,734492,2020-03-27 23:59:26,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0588
10404114714398296459,733957,2020-03-26 12:14:42,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-2DZF-X8LT-VYXG-AMP6L,6.0,0.02205
1526841892189738469,733949,2020-03-26 11:50:38,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-SQ25-T5SG-T9LX-HU2CK,9.0,0.05145
14545171744248951894,733831,2020-03-26 03:48:14,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-XAVH-LX5R-SP9D-HDQD5,4.0,0.0147
4645460214069856008,733743,2020-03-25 21:35:31,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-VMCA-H78L-HZHD-3AEXF,5.0,0.0588
10258519833035306187,733698,2020-03-25 18:38:30,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-VMCA-H78L-HZHD-3AEXF,3.0,0.02205
18024616562451297261,733236,2020-03-24 11:49:23,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-VPAB-LWYT-HBUM-4CSWG,2.0,0.0588
16754980683446217251,732628,2020-03-22 19:05:26,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-AKYZ-HWTK-TG6B-276LQ,4.0,0.05145
17818259737617128826,731828,2020-03-20 13:21:26,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-VMCA-H78L-HZHD-3AEXF,1.0,0.0441
15367395566351538573,731360,2020-03-19 05:45:57,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-LHDN-QU4Z-YD8H-2UTY7,7.0,0.00735
15592725513714463375,730732,2020-03-17 11:59:56,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-VMCA-H78L-HZHD-3AEXF,23.0,0.0588
11883273334977253823,729981,2020-03-15 09:30:57,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.05145
17298259143982360577,729560,2020-03-14 05:22:54,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-YUEL-USRB-WY6S-F8EKW,6.0,0.0294
10129783855593975697,728537,2020-03-11 08:32:57,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-VMCA-H78L-HZHD-3AEXF,7.0,0.05145
17523466334067400103,727821,2020-03-09 07:55:10,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-KXD7-VQ8K-8KPD-DM7G6,6.0,0.0147
16618632072911113839,725430,2020-03-02 15:35:13,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-VMCA-H78L-HZHD-3AEXF,5.0,0.0294
9213907324684239616,725385,2020-03-02 13:03:13,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-CKXZ-TUSS-94KJ-2B9LN,3.0,0.0294
12096780357410029419,723976,2020-02-27 14:12:26,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-63BP-VRZM-VMPF-DJZHQ,20.0,0.0441
350136009443301136,723051,2020-02-25 00:04:06,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-VMCA-H78L-HZHD-3AEXF,9.0,0.02205
11410325211153934852,721455,2020-02-20 12:46:16,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-VMCA-H78L-HZHD-3AEXF,2.0,0.05145
18015844477779849765,720320,2020-02-17 08:22:11,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-VMCA-H78L-HZHD-3AEXF,2.0,0.03675
9817956167793816838,719642,2020-02-15 11:15:24,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-4VFC-AYEE-FCLV-5PJ79,12.0,0.0441
3840566437465712420,719537,2020-02-15 04:08:51,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0588
587204567616024352,719289,2020-02-14 11:26:43,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-VMCA-H78L-HZHD-3AEXF,20.0,0.05145
789769503157415018,719001,2020-02-13 16:06:28,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-VMCA-H78L-HZHD-3AEXF,1.0,0.05145
1187717134456880338,718392,2020-02-11 23:13:18,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-YP42-4ETN-RG23-5KQH6,1.0,0.0294
15383719630223990310,718230,2020-02-11 12:10:40,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0588
1215817780601823980,713664,2020-01-29 17:28:26,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-Z4L7-3Y66-MSP3-875YH,9.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMCA-H78L-HZHD-3AEXF,10.0,0.0735
