ID,Height,timestamp,Type,From,To,Amount,Fee
657953607578230260,1225511,2023-12-23 11:50:48,Contract Payment,S-BHCP-TKPH-YFJL-C95SH,S-GEMS-9DUZ-XXYU-FVZ4H,980.0,0.0
8835786993370752728,1217341,2023-11-30 18:33:59,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-GEMS-9DUZ-XXYU-FVZ4H,8.75,0.0
12666557788139625866,1217341,2023-11-30 18:33:59,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-GEMS-9DUZ-XXYU-FVZ4H,5.0,0.0
7130222325857539317,1201816,2023-10-18 14:51:08,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GEMS-9DUZ-XXYU-FVZ4H,0.0,0.0
2860078016597793501,1201815,2023-10-18 14:47:07,Token Transfer,S-GEMS-9DUZ-XXYU-FVZ4H,S-GU77-S4MA-8CGU-7Y7U9,53579.31442092,0.01
6994877646493809282,1201813,2023-10-18 14:40:58,Bid Order Placement,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.01
608420795068447269,1201812,2023-10-18 14:37:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-9DUZ-XXYU-FVZ4H,23356.0,2.0
11219242124439204958,1201810,2023-10-18 14:29:34,Bid Order Placement,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.01
16525106500272278658,1201808,2023-10-18 14:21:51,Bid Order Placement,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.01
135302151060406219,1187630,2023-09-09 04:41:31,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-T9UF-32PY-ENLS-6U4RD,0.3,0.02
2408010301383033850,1187630,2023-09-09 04:41:31,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-8HP5-4XJY-QFCA-GVVHJ,0.3,0.02
5967199651443325285,1187630,2023-09-09 04:41:31,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-M7FG-WDLS-8SGA-D8E3B,0.3,0.02
9236180597798837762,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-K4A8-4AEM-LEE9-8EWZX,0.3,0.02
10376835450010347756,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-SRR4-N4VF-HR76-EKBXM,0.3,0.02
11177857638892477474,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4N3G-VDFX-TS2T-4DRWP,0.3,0.02
11989488890031370300,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6KFT-DSC5-E94K-CLTQU,0.3,0.02
12051101866515294108,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QA7C-N3YA-K8E5-CKWEH,0.3,0.02
15116108003743315598,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JV7C-ZZYF-FVP2-H82XK,0.3,0.02
15795891555773256253,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-UB9X-L37R-PARR-4GKJL,0.3,0.02
120970862003983253,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EFV6-W83A-LSKM-7RZRG,0.3,0.02
1384238356503968594,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RJ3Q-RMG4-WG7V-2TQPL,0.3,0.02
1843784181160471146,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-48BH-ABF9-G8MH-BTA5F,0.3,0.02
4944933249026338123,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NXHF-X3ZY-7QTN-GN2KS,0.3,0.02
5117188053521979814,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-69XB-A5FP-6KM7-2QJRT,0.3,0.02
7163302078342027639,1187629,2023-09-09 04:37:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EXZG-97XS-8CUS-7HJE5,0.3,0.02
9534802740809318413,1187628,2023-09-09 04:32:52,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JNZT-XPXD-QYC4-5PDAV,0.3,0.02
12502402640098531983,1187628,2023-09-09 04:32:52,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2256-52UH-UD23-E8KQJ,0.3,0.02
15270584257979690069,1187628,2023-09-09 04:32:52,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-GXQA-5FPX-BRAZ-8FQP8,0.3,0.02
17936335031255335858,1187628,2023-09-09 04:32:52,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7XGR-DRK4-95JS-4NQ23,0.3,0.02
18413364989626828576,1187628,2023-09-09 04:32:52,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-SNXX-BHHY-XJUK-DUSLE,0.3,0.02
4583063584691518581,1187628,2023-09-09 04:32:52,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NQHU-6C49-EZVJ-3JHB5,0.3,0.02
10958984912453905519,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-3GJS-67HF-WGG3-EJEV6,0.3,0.02
15053326318020771797,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JVTL-7NBE-8AQ7-2T3H9,0.3,0.02
16602324608875720273,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CXTT-YQ2G-TBNC-9Y5ZQ,0.3,0.02
16863542624549482573,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-92BQ-QHUB-C42Z-7W83T,0.3,0.02
17116189367541987184,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-V7EL-E4MW-PGQ4-GLLJD,0.3,0.02
17541961153853403595,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-UQPK-GFVC-XND2-EV62C,0.3,0.02
18315136220992167162,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-55YA-HNXV-ABRY-E4X9B,0.3,0.02
51803900014327120,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NLCQ-7S7N-XWWU-BVVHB,0.3,0.02
3653296484357639751,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-UQPK-GFVC-XND2-EV62C,0.3,0.02
9047008750826158295,1187627,2023-09-09 04:27:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUDW-8ZQQ-2G4J-92DZW,0.3,0.02
10254270976185624499,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-UFWT-L279-BK4T-HU8FH,0.3,0.02
1164586972879503199,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-S49S-5TZM-GPYD-7STUL,0.3,0.02
2377134414224886948,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RWVG-3PEN-RHPC-F5JXW,0.3,0.02
4446306960407880102,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7LSC-QZDV-2VZZ-EWEUW,0.3,0.02
5227803605317114637,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EPHN-MV8H-37LW-GEK89,0.3,0.02
5585775450578928152,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6266-45KJ-E6GH-2KHCJ,0.3,0.02
6744185407036788610,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-B7D3-LBKM-JH7R-B38PH,0.3,0.02
8434004301098418089,1187625,2023-09-09 04:23:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-Q7F8-XSL3-3WYR-DMSF5,0.3,0.02
9259804648454563101,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-AZF5-E9BS-YDPF-8ZSH7,0.3,0.02
12940541466961040883,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2EA6-NHBW-JCPR-86KH2,0.3,0.02
13307903715804671167,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-U4PR-3MZ4-WXPA-HJ5M3,0.3,0.02
14515409575630440259,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JQY4-Y62X-ZU5H-2RQ4D,0.3,0.02
16666106501210294789,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FHH8-RZ9A-PAT9-9FUUK,0.3,0.02
1889154853684219517,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EARN-2JZG-ZRL3-DZK5Q,0.3,0.02
2257586328129484291,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RZTE-B6HZ-8KF7-8D4VJ,0.3,0.02
8664676074330877672,1187624,2023-09-09 04:18:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2YX8-NEAV-PGPW-H4QJN,0.3,0.02
14974097280121853408,1187623,2023-09-09 04:15:53,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-AND9-Q8KM-P6DC-2BSZN,0.3,0.02
4107746213794192496,1187623,2023-09-09 04:15:53,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-F9KX-DKYD-V5KD-CPXAC,0.3,0.02
10978741304100134626,1168747,2023-07-18 16:59:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-ZFVW-S3T6-DTCD-3X6PB,0.3,0.02
11491057818099857926,1168747,2023-07-18 16:59:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6857-VMMH-YNFN-GJWUJ,0.3,0.02
13864398743085279778,1168747,2023-07-18 16:59:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VJFH-HFKV-4QMX-DATUQ,0.3,0.02
4057727037900454251,1168747,2023-07-18 16:59:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-B7LE-MR4R-2ND2-3LRQH,0.3,0.02
5996242203733873981,1168747,2023-07-18 16:59:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NYHN-C65M-YHW7-6Z2N6,0.3,0.02
9163054689025107038,1168747,2023-07-18 16:59:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VM85-94BG-THCL-EBBS7,0.3,0.02
9184194651305057739,1168747,2023-07-18 16:59:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-WFQR-8N4X-RJ6J-6QBST,0.3,0.02
9657209019654184491,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6Q4J-WF9N-V8GF-B9D9D,0.3,0.02
10811534848420715588,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-648X-B7NF-VBAC-A2T8W,0.3,0.02
12438191165816635689,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-KD3X-WK3G-4CY2-4TRJA,0.3,0.02
12863526677720966114,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-82F7-K52X-8U7R-4MKB4,0.3,0.02
14214996028260694012,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-AJT5-MTYD-EJMH-DRCPH,0.3,0.02
17220206402803531150,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-PXN8-LTFE-H8X9-9DAHZ,0.3,0.02
432172801057502239,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YZGQ-KR5G-HT62-7LC7S,0.3,0.02
7944822943990683894,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-R6EW-WHUV-HREP-DCRDL,0.3,0.02
8713594450771288173,1168746,2023-07-18 16:55:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-36GG-J8YN-XT8A-6CSKZ,0.3,0.02
9335668447488642676,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-58X8-HG2H-TXL3-3E6UE,0.3,0.02
11800760556509469746,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-KU7P-5L37-PHBG-DF4ZB,0.3,0.02
14830952067030360210,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-72ZR-XC38-MVD7-FQ6ML,0.3,0.02
1601417749268252126,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-AMHR-8VS6-D8NH-9CM69,0.3,0.02
2481312297014626802,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TLQS-FWH9-Y2SU-BYHGM,0.3,0.02
5339111858745400313,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-GG8Z-A58K-PMS9-986YJ,0.3,0.02
6684290488935573703,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-GFXK-C5KP-A4UB-6EYTU,0.3,0.02
7857202683140922608,1168745,2023-07-18 16:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MK7X-9YGY-4NKU-AU9C6,0.3,0.02
11181803114007649141,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-A9AF-PC8D-93C3-GVADZ,0.3,0.02
14687729614902035747,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-AH3W-CL3T-JZFY-C9G2G,0.3,0.02
17422563739630893012,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6NAH-VYN3-XD38-HL48B,0.3,0.02
18277693018674339163,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CL6V-7AF9-RRVZ-3PK7N,0.3,0.02
451040592966984753,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X2S8-5MU2-GBMV-BLW6G,0.3,0.02
5936043137559076579,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-H3P7-KXHB-TGLX-8U5WR,0.3,0.02
8819907410583755713,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-HNWG-MSFV-AA8X-72LDC,0.3,0.02
9159215212338682772,1168383,2023-07-17 16:38:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-R3NF-MHUS-LQ7T-53RWF,0.3,0.02
9682536673356904694,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6H98-79F8-5UUE-87HBQ,0.3,0.02
16666012992006380054,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-G9FQ-3TPW-5BJ3-6QYT8,0.3,0.02
18013700923815871922,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JCH2-QATC-RJUD-2U3S8,0.3,0.02
2236351725897950471,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7GRW-TBA8-LQYC-CRHBQ,0.3,0.02
2501402376277225029,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LVX7-XSHK-M77E-G3U8R,0.3,0.02
4260767571196783277,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-9R3N-LHEY-FR34-CJRQG,0.3,0.02
4515707095938483903,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-DU9Y-YTZ7-MKT3-8AW86,0.3,0.02
5654224187210475330,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-H27T-B4Q9-L9YD-GMY9Q,0.3,0.02
6360900772998098570,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6XSW-ZENR-DHA3-2V6RF,0.3,0.02
7771380187656981786,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LUVL-QLVZ-WJE9-54FCN,0.3,0.02
7895199801297595213,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C6AA-RE6T-A63C-ERTXU,0.3,0.02
8045711378578196090,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JLJ8-G72U-VP7Y-8CQF8,0.3,0.02
8065405855197055289,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-8V8R-88ZL-ZSJ3-C7XT9,0.3,0.02
8145186591021739747,1168382,2023-07-17 16:34:27,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RLBF-RFNG-GNVQ-B3DRG,0.3,0.02
9600185892010967331,1168381,2023-07-17 16:29:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-5M9S-X8YX-SZ6Q-8TBV8,0.3,0.02
17971618850433993379,1168381,2023-07-17 16:29:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TTQC-N97B-H5PD-8PV4R,0.3,0.02
1780500690202243428,1168381,2023-07-17 16:29:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-3SBG-787U-JEKN-37FUC,0.3,0.02
4840562207273946396,1168381,2023-07-17 16:29:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EM86-L58C-FVS5-DFQEQ,0.3,0.02
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,,33472.0,2.0
7644368006779860689,1168293,2023-07-17 10:42:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-9DUZ-XXYU-FVZ4H,33474.0,2.0
10360869473596953286,1147343,2023-05-20 04:35:41,Account Update,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.06
1225625366935944058,1098989,2023-01-05 19:13:52,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-GEMS-9DUZ-XXYU-FVZ4H,833.0,0.0
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,,8146.0,0.16
4629962583694395175,1093093,2022-12-20 09:37:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-9DUZ-XXYU-FVZ4H,8143.0,2.0
13725002000133401116,1088893,2022-12-08 17:40:27,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
7392873114374293464,1088889,2022-12-08 17:22:09,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
7051264214841258810,1088884,2022-12-08 17:02:00,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
17802765932914389861,1088884,2022-12-08 17:02:00,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
9519145361978041459,1088884,2022-12-08 17:02:00,Contract Payment,S-LRUP-HRML-734X-8S244,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
9255999339965642185,1088884,2022-12-08 17:02:00,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-GEMS-9DUZ-XXYU-FVZ4H,14.6,0.0
16188315502753193275,1088883,2022-12-08 16:58:54,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-GEMS-9DUZ-XXYU-FVZ4H,147.46,0.0
6496856415640904040,1072595,2022-10-24 10:29:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,,3954.0,0.16
8339393426132411463,1071218,2022-10-20 14:30:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-9DUZ-XXYU-FVZ4H,3948.0,2.0
11584393726512589966,1068006,2022-10-11 16:10:30,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MV4T-B73Q-WPCY-FHX33,0.3,0.02
8453547430058900992,1068006,2022-10-11 16:10:30,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MV4T-B73Q-WPCY-FHX33,0.3,0.02
16846110769239365855,1068004,2022-10-11 16:01:36,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-GEMS-9DUZ-XXYU-FVZ4H,4263.0,0.0
11505540446950262228,1066182,2022-10-06 14:35:28,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
4637404985451200567,1066182,2022-10-06 14:35:28,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-F5QZ-YJCE-CBZC-EWMBW,0.3,0.02
6022717961211262069,1066182,2022-10-06 14:35:28,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-F5QZ-YJCE-CBZC-EWMBW,0.3,0.02
9104271969315702751,1066182,2022-10-06 14:35:28,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
15025234740250184022,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
15224369732519193259,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
1270011654234196063,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
6618366771351643857,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
18077437235470797759,1063697,2022-09-29 16:48:33,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-GEMS-9DUZ-XXYU-FVZ4H,1000.0,0.0
3681098495858776729,1061759,2022-09-24 07:37:22,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-USH9-SA74-YK2Q-2UKKR,0.3,0.02
10023708386555372768,1061584,2022-09-23 19:47:24,Contract Payment,S-USH9-SA74-YK2Q-2UKKR,S-GEMS-9DUZ-XXYU-FVZ4H,2744.0,0.0
17528938718330987617,1061580,2022-09-23 19:29:29,Contract Payment,S-6G5E-WC7V-F5ZA-485ED,S-GEMS-9DUZ-XXYU-FVZ4H,2695.0,0.0
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,,6417.0,0.14
5554284713801805534,1060442,2022-09-20 15:32:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-9DUZ-XXYU-FVZ4H,6414.0,2.0
10977130250497136021,1060442,2022-09-20 15:32:23,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-GEMS-9DUZ-XXYU-FVZ4H,7.5,0.0
12794032394340895004,1059716,2022-09-18 15:11:56,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VUFP-2XDN-6G8D-6WHFD,0.3,0.02
12186696685738763358,1058255,2022-09-14 13:56:28,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6XWW-XR3C-KTPW-H2WBP,0.3,0.02
14623626798964541707,1057913,2022-09-13 15:04:05,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-33J7-2ZBD-LV83-4SWP9,0.3,0.02
17142639706296787059,1057913,2022-09-13 15:04:05,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6WWS-N744-ZJ85-C8Q4R,0.3,0.02
13379452399897245109,1057547,2022-09-12 14:39:05,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6XWW-XR3C-KTPW-H2WBP,0.3,0.02
12972968650024343817,1053037,2022-08-31 01:46:05,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
3108510925772564610,1050686,2022-08-24 12:59:09,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
7689904791315168661,1050406,2022-08-23 18:14:35,Contract Payment,S-2UFQ-5DT5-9SP3-4LSEY,S-GEMS-9DUZ-XXYU-FVZ4H,833.0,0.0
8751134374691253242,1050405,2022-08-23 18:13:13,Contract Payment,S-G2ZQ-7AH3-J4A7-GXGVW,S-GEMS-9DUZ-XXYU-FVZ4H,882.0,0.0
5158471625949476202,1050405,2022-08-23 18:13:13,Contract Payment,S-SJB3-W4MP-VSUG-AQN7A,S-GEMS-9DUZ-XXYU-FVZ4H,735.0,0.0
5828623964047344619,1050405,2022-08-23 18:13:13,Contract Payment,S-ZF9Z-BNE3-W3X2-C42KP,S-GEMS-9DUZ-XXYU-FVZ4H,1029.0,0.0
13193140213955467408,1050344,2022-08-23 14:12:01,Contract Payment,S-4Q5Z-PNDH-MQS4-7D727,S-GEMS-9DUZ-XXYU-FVZ4H,7644.0,0.0
15061913921875708908,1050343,2022-08-23 14:09:03,Contract Payment,S-VWT8-7VAB-UXWM-B6TM3,S-GEMS-9DUZ-XXYU-FVZ4H,2842.0,0.0
6412659781355195680,1050343,2022-08-23 14:09:03,Contract Payment,S-2XUP-SJXW-LNVX-88H4P,S-GEMS-9DUZ-XXYU-FVZ4H,2744.0,0.0
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,,9847.0,0.1
