ID,Height,timestamp,Type,From,To,Amount,Fee
7130719910314238983,319943,2017-01-22 19:59:02,Ordinary Payment,S-BE7H-7U57-AZKS-AGYRX,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
428552269060924636,319940,2017-01-22 19:53:14,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,500.0,1.0
2873173161957306396,318673,2017-01-19 07:29:19,Ordinary Payment,S-BE7H-7U57-AZKS-AGYRX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2483315420040924686,318671,2017-01-19 07:24:40,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,1000.0,1.0
7863459033949875338,317597,2017-01-16 06:31:25,Ordinary Payment,S-BE7H-7U57-AZKS-AGYRX,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12408141475957844803,317595,2017-01-16 06:19:04,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,500.0,1.0
11600668209096756804,314585,2017-01-07 20:54:37,Ordinary Payment,S-BE7H-7U57-AZKS-AGYRX,S-RRP8-XJGE-3S35-2UP3N,298.0,1.0
15812434694125461424,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BE7H-7U57-AZKS-AGYRX,299.0,1.0
12065737435463889757,312022,2016-12-31 16:59:55,Ordinary Payment,S-BE7H-7U57-AZKS-AGYRX,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
3982944156576943135,312020,2016-12-31 16:53:28,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,50.0,1.0
4398623201535138470,310278,2016-12-26 19:32:18,Ordinary Payment,S-BE7H-7U57-AZKS-AGYRX,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
8427092233724461367,310276,2016-12-26 19:30:19,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,50.0,1.0
7438399951117737808,309927,2016-12-25 20:04:09,Ordinary Payment,S-BE7H-7U57-AZKS-AGYRX,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
16250942653807091606,309925,2016-12-25 19:58:17,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,20.0,1.0
