ID,Height,timestamp,Type,From,To,Amount,Fee
14232164770941022281,677882,2019-10-21 15:09:22,Ordinary Payment,S-JRVP-AY8E-A6FS-FP8QA,S-YEF5-4XJE-8LQK-DQ52K,7455.0,0.1
4441197736584308144,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JRVP-AY8E-A6FS-FP8QA,0.0,1.0
17205144516764318774,500228,2018-06-11 12:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.21920556,1.0
3886187741117258381,499516,2018-06-09 12:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.11587851,1.0
12531625348451622246,498662,2018-06-07 02:47:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.52526219,1.0
3040779544430582399,497742,2018-06-04 13:10:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.90929519,1.0
9192798228390841605,496946,2018-06-02 07:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.37260034,1.0
12151274819303845819,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JRVP-AY8E-A6FS-FP8QA,0.0,1.0
3515999724516333995,496074,2018-05-30 21:20:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.140664,1.0
907107821420794721,493436,2018-05-23 12:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,495.14290666,1.0
3845085283208691348,493434,2018-05-23 12:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.7605996,1.0
5995510107160018170,492627,2018-05-21 05:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.03605951,1.0
5090915585802785341,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.31040746,1.0
9582662354880663362,490932,2018-05-16 12:09:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.17628808,1.0
1667785436777824749,489481,2018-05-12 10:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.30846069,1.0
9881733231236666718,488170,2018-05-08 18:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.31506116,1.0
2734727586380823447,487297,2018-05-06 07:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.11117815,1.0
2822861226304646060,486497,2018-05-04 01:56:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,543.82561196,1.0
4879447128798668076,486139,2018-05-03 01:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.53236072,1.0
7218797453821568237,485339,2018-04-30 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.19400064,1.0
2337491642299787913,484462,2018-04-28 09:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,588.89906387,1.0
12519983225160118652,483988,2018-04-27 01:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.32884758,1.0
6194517045389460130,483159,2018-04-24 17:33:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.1794555,1.0
6217353025870753095,482353,2018-04-22 11:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.0687441,1.0
15832821506779529853,481619,2018-04-20 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.54136008,1.0
10338758498312863541,480779,2018-04-18 01:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.52791769,1.0
185044364087191083,479921,2018-04-15 16:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,616.86672557,1.0
7146626155586700789,479222,2018-04-13 17:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.23744947,1.0
17728209117261804567,478084,2018-04-10 12:35:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.09371764,1.0
504652042446617042,477260,2018-04-08 05:26:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.54845653,1.0
11229417804629670235,476540,2018-04-06 05:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.38321951,1.0
1573468040161638223,475825,2018-04-04 05:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.70261615,1.0
12330719724670932366,475062,2018-04-02 01:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.10247071,1.0
9300098527584990811,474433,2018-03-31 07:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,102.32468048,1.0
16106234260395769685,473732,2018-03-29 08:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.34489716,1.0
9293766272958421062,473182,2018-03-27 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.99321282,1.0
1660327722098447956,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JRVP-AY8E-A6FS-FP8QA,0.0,1.0
1175417909205973650,472334,2018-03-25 10:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.30044585,1.0
12204314519704985980,471656,2018-03-23 12:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.71283138,1.0
5090858390917236609,471001,2018-03-21 16:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.66942237,1.0
15678797713691227171,470355,2018-03-19 21:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.87167555,1.0
2262790303016041416,469400,2018-03-17 05:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.82821117,1.0
7139317672025925871,468433,2018-03-14 12:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.62939248,1.0
7003988906596220726,467813,2018-03-12 18:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,631.42537602,1.0
10586983989279145276,467347,2018-03-11 11:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,559.74988673,1.0
9606089152147419795,467302,2018-03-11 08:29:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.88804277,1.0
15486283931293423830,466545,2018-03-09 05:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.62504198,1.0
8697643158860700077,465963,2018-03-07 14:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.06916879,1.0
9336353615609198997,465243,2018-03-05 14:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.85906589,1.0
3496631006089823209,465106,2018-03-05 04:57:21,Ordinary Payment,S-JRVP-AY8E-A6FS-FP8QA,S-7EH2-T57B-Q3CT-9R39U,5400.0,1.0
12534458418214736867,464641,2018-03-03 21:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,102.38361143,1.0
15627206822658049710,464028,2018-03-02 04:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.6483073,1.0
851931658418695002,463506,2018-02-28 17:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,591.53655806,1.0
17012847448391837223,463454,2018-02-28 14:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.96861943,1.0
502466546633436881,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,102.68839087,1.0
7502573557283559207,462490,2018-02-25 21:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.45861503,1.0
2309650140722238885,461841,2018-02-24 01:57:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.492575,1.0
14079909011724911161,461013,2018-02-21 18:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.12200351,1.0
10405176689750697507,460510,2018-02-20 08:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.62236964,1.0
15500144806311636427,460014,2018-02-18 23:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.20897098,1.0
12898498050713972753,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,102.74724813,1.0
16017083103143327005,458949,2018-02-16 00:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.02337806,1.0
10149221499086831347,458463,2018-02-14 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,628.49313687,1.0
5137810394464611767,458286,2018-02-14 03:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.01986491,1.0
791861633933583323,457866,2018-02-12 23:23:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.33174908,1.0
11450551961784194592,457525,2018-02-12 00:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.27358281,1.0
17489536020130526375,457329,2018-02-11 11:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,655.02673374,1.0
14556129205398562688,456965,2018-02-10 10:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,687.23197332,1.0
17188101788963577493,456455,2018-02-09 00:30:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,637.74355671,1.0
3756661563726093897,456071,2018-02-07 22:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,101.49681281,1.0
4486912803576850560,455750,2018-02-07 01:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,673.92223559,1.0
11357886815976702792,454490,2018-02-03 12:48:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRVP-AY8E-A6FS-FP8QA,100.63239504,1.0
3107557361130403107,454336,2018-02-03 02:48:03,Account Update,S-JRVP-AY8E-A6FS-FP8QA,,0.0,1.0
6470731093497346354,453725,2018-02-01 09:34:27,Account Update,S-JRVP-AY8E-A6FS-FP8QA,,0.0,1.0
3269692207190795646,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-JRVP-AY8E-A6FS-FP8QA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1371921540827423454,453678,2018-02-01 06:43:28,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-JRVP-AY8E-A6FS-FP8QA,5.0,1.0
