ID,Height,timestamp,Type,From,To,Amount,Fee
14183507433400761606,621141,2019-05-15 21:38:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PDZW-YB3K-VHZ6-AMLA9,1269.31981833,1.0
11278755883713497490,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PDZW-YB3K-VHZ6-AMLA9,0.0,1.0
411704000821731149,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.05333333,1.0
15792644472176134923,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PDZW-YB3K-VHZ6-AMLA9,0.02933333,1.0
9965456431320004066,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.08306667,1.0
16631910582964839603,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.03866667,1.0
15353146954796673706,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.1068,1.0
10044254398831660844,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.05,1.0
17894383663564065483,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.096,1.0
8344598337375273345,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.0576,1.0
8567969926590725988,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.078,1.0
14770934691714135450,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.02666667,1.0
6253888194810636617,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.07893333,1.0
8971707365473966479,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PDZW-YB3K-VHZ6-AMLA9,0.00088,1.0
13968431636230590980,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.56136667,1.0
3099692016336177584,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.234,1.0
7386182631624618778,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PDZW-YB3K-VHZ6-AMLA9,0.00032,1.0
4238010863081630176,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PDZW-YB3K-VHZ6-AMLA9,2.89287764,1.0
2236905042921851153,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.58512718,1.0
17923020280736347891,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.70986952,1.0
7349072489499337875,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,2.0,1.0001
11215705005131496297,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.48988138,1.0
9354167059762341484,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PDZW-YB3K-VHZ6-AMLA9,0.3245835,1.0
2400882949466080690,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,1.21346542,1.0
12367309787895696107,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,1.17981633,1.0
9083020493277253095,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PDZW-YB3K-VHZ6-AMLA9,0.34762861,1.0
1542516297791566209,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,34.65917052,1.0
5715323420432931897,339443,2017-03-18 08:41:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,73.86177522,1.0
17555181740104373781,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.34947804,1.0
3484814398736597994,337883,2017-03-14 00:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,0.09116581,1.0
13200536440087457956,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PDZW-YB3K-VHZ6-AMLA9,0.42629573,1.0
15017534166916785689,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,8.38519833,1.0
2717538954817872171,336781,2017-03-10 22:27:36,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6658371917208676847,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,1.56806698,1.0
4183135273886776579,335831,2017-03-08 07:27:20,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2629473178284231588,335713,2017-03-07 22:51:07,Bid Order Placement,S-PDZW-YB3K-VHZ6-AMLA9,,0.0,1.0
14603995690520632419,335695,2017-03-07 21:42:17,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5638075832537922872,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,11.45745939,1.0
6376332369799889518,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PDZW-YB3K-VHZ6-AMLA9,0.1602333,1.0
16387080833955616575,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PDZW-YB3K-VHZ6-AMLA9,0.28284895,1.0
7321898832801470096,335120,2017-03-06 07:18:47,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6473363784359628825,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,1.0,1.0
5330652792935305897,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,1.0,3.0
5068398741988539041,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,2.0,2.0
14516014108226797607,334778,2017-03-05 07:58:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,51.85511721,1.0
8209614674084704659,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,3.0,3.0
13158667640041308930,334596,2017-03-04 19:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PDZW-YB3K-VHZ6-AMLA9,1.59189166,1.0
4535374099042737877,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,3.0,1.0
7061801827084422908,334407,2017-03-04 07:08:50,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12682995569300088462,334393,2017-03-04 06:13:55,Bid Order Placement,S-PDZW-YB3K-VHZ6-AMLA9,,0.0,1.0
16693609511196725066,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,3.0,3.0
11893361641259893226,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,20.0,1.0
15832726762432809488,334233,2017-03-03 19:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PDZW-YB3K-VHZ6-AMLA9,3.74797218,1.0
4855068491542107521,333861,2017-03-02 18:06:10,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4824127025015778914,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,2.0,1.0
13213429839311578923,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,5.0,2.0
9880697709678557547,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,6.0,5.0
12050437022326050079,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PDZW-YB3K-VHZ6-AMLA9,21.49872818,1.0
11568705686449382719,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,5.0,5.0
3134212440844361359,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PDZW-YB3K-VHZ6-AMLA9,0.00860112,1.0
1144794366509422750,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PDZW-YB3K-VHZ6-AMLA9,21.75001175,1.0
10378703330175597438,332217,2017-02-26 04:17:18,Account Update,S-PDZW-YB3K-VHZ6-AMLA9,,0.0,1.0
6916718989951730895,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,12.0,2.0
6433226598005977654,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,2.0,2.0
16523886622791036095,331958,2017-02-25 10:33:36,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6053831126605024821,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,2.0,2.0
5958467369950121063,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4795524647085149811,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,4.0,4.0
13920485328533516986,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-PDZW-YB3K-VHZ6-AMLA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4620516635186561883,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZW-YB3K-VHZ6-AMLA9,2.0,1.0
12400547139386209997,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,2.0,1.0
2656643812071714384,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,2.0,1.0
3646328328111673803,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,2.0,1.0
12225130691652933137,331209,2017-02-23 08:26:12,Account Update,S-PDZW-YB3K-VHZ6-AMLA9,,0.0,1.0
13391534247094574121,331204,2017-02-23 08:10:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDZW-YB3K-VHZ6-AMLA9,3.0,1.0
17413693920058068490,331203,2017-02-23 08:05:30,Ordinary Payment,S-PDZW-YB3K-VHZ6-AMLA9,S-B9MU-TXTJ-EBPN-DKDCU,150.0,1.0
10355681824795356258,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,5.0,2.0
7362483595388563479,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,5.0,2.0
2945944913356010109,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,11.0,2.0
4102247657426652303,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,14.0,2.0
13911686201545624418,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,8.0,2.0
6406453489569390862,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,10.0,2.0
18162812044114725669,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,2.0,2.0
14414721635823061202,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,3.0,2.0
12551493873924599720,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,10.0,6.0
5051374323008585594,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,6.0,6.0
9865661401027920578,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,5.0,1.0
8665974332513817093,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,5.0,1.0
5567403249006322231,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,12.0,1.0
13144427392595583043,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,7.0,3.0
8467402841133725752,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,10.0,3.0
7742659809386343732,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,10.0,3.0
12732103619335087466,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,20.0,1.0
5694212388830094395,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZW-YB3K-VHZ6-AMLA9,10.0,1.0
11841593555370955005,325361,2017-02-06 23:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDZW-YB3K-VHZ6-AMLA9,3.0,1.0
