ID,Height,timestamp,Type,From,To,Amount,Fee
18383000121564870416,371937,2017-06-17 05:35:35,Ordinary Payment,S-9WSD-LXCX-BLNA-BUVRC,S-C2VU-995V-UDGG-9HCHK,82.0,1.0
6031356600237665359,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSD-LXCX-BLNA-BUVRC,2.0,1.0001
15260843148191097621,344062,2017-03-31 06:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
12039394792714475432,343743,2017-03-30 08:52:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
17887938254375591360,343448,2017-03-29 13:28:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
9566085652568687973,343232,2017-03-28 23:07:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
8667714713271851866,343064,2017-03-28 11:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
13007001069289973515,342674,2017-03-27 09:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
12672489802629686572,342534,2017-03-27 00:07:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
9657009113405047505,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
1844646360076500937,342021,2017-03-25 13:17:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
2403202792023064964,341853,2017-03-25 02:22:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
14951304516363817969,341462,2017-03-24 00:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
11245187429511926224,341196,2017-03-23 06:35:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
7392322566665761564,341055,2017-03-22 20:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
7229044047690706770,340849,2017-03-22 07:09:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
5602395304232141391,340486,2017-03-21 06:35:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
18190432382021364278,340210,2017-03-20 12:18:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
17851501393554302106,340033,2017-03-20 00:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
16700799346164170689,339875,2017-03-19 13:42:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
3975315526158543893,339751,2017-03-19 05:25:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
16818134666269498382,339229,2017-03-17 18:17:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
11323825723811217774,339044,2017-03-17 05:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
5576719303793762301,338924,2017-03-16 21:44:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
13840635916348809702,338752,2017-03-16 10:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
17867085240146040933,338611,2017-03-16 00:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
16702135944225458183,338463,2017-03-15 15:28:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
1544580538902524332,338098,2017-03-14 14:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
17780047306151035404,337976,2017-03-14 06:08:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WSD-LXCX-BLNA-BUVRC,3.0,1.0
