ID,Height,timestamp,Type,From,To,Amount,Fee
708268325297686518,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-2TCX-58MY-5G3E-3SWMY,6.61080201,1.0
13730325224437668370,445917,2018-01-10 13:39:47,Ordinary Payment,S-2TCX-58MY-5G3E-3SWMY,S-HK9D-P74Q-XDEJ-D6PGM,297.24828339,1.0
6635323997399932905,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
11079916683363155266,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.4458339,1.0
12295102930454986988,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,1.01481469,1.0
5313587991726629642,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-2TCX-58MY-5G3E-3SWMY,0.69787433,1.0
17171223302794008762,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-2TCX-58MY-5G3E-3SWMY,0.86440001,1.0
2860917761168315202,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.61663095,1.0
12121817906765586859,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2TCX-58MY-5G3E-3SWMY,0.0009629,1.0
2068149813906255485,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2TCX-58MY-5G3E-3SWMY,0.00320706,1.0
11504846832021960367,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2TCX-58MY-5G3E-3SWMY,0.00320706,1.0
6995894095898584064,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.82578481,1.0
11890283487294244847,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.82261257,1.0
1521329300944511891,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.86790802,1.0
15021109197786501984,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,2.3487595,1.0
15904150355202599741,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,2.34721109,1.0
13775944804638800297,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,2.31053592,1.0
15047763858932484625,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.00251182,1.0
15396418443177446117,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.00251182,1.0
14056665590824303113,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.01130321,1.0
7809084552500178024,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,3.3007656,1.0
2828422563406925566,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-2TCX-58MY-5G3E-3SWMY,1.43744592,1.0
11328715439742843173,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,1.98045936,1.0
8683653124194610729,347971,2017-04-11 05:26:05,Ask Order Placement,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
7492356407295734590,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.33007656,1.0
7528375991887410427,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,0.66015312,1.0
907508623473633950,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2TCX-58MY-5G3E-3SWMY,1.32030624,1.0
12712950770720646126,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TCX-58MY-5G3E-3SWMY,2.0,1.0001
15413205443966641872,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2TCX-58MY-5G3E-3SWMY,1.46700693,1.0
2249539771278823276,342455,2017-03-26 18:46:02,Bid Order Placement,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
11349557089769870721,342453,2017-03-26 18:43:08,Ask Order Placement,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
10416392385923387258,342452,2017-03-26 18:42:07,Ask Order Placement,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
10662087294801668203,342452,2017-03-26 18:42:07,Ask Order Placement,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
6765840500277783945,342452,2017-03-26 18:42:07,Ask Order Placement,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
313134510352608270,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2TCX-58MY-5G3E-3SWMY,0.69190363,1.0
17265751973255209321,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TCX-58MY-5G3E-3SWMY,0.18264029,1.0
14219310630365825276,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,15.94692862,1.0
1012081743521625042,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,7.29013169,1.0
14532966541657633467,340188,2017-03-20 10:45:52,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
16430314036354177147,339884,2017-03-19 14:33:19,Token Transfer,S-VZ8F-UCFY-RFKN-AZUL9,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
2330923120479886879,339838,2017-03-19 10:57:05,Bid Order Placement,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
7123849796152952930,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,2.04123687,1.0
8570503774473963315,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,0.57349036,1.0
4622977748639524422,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,1.60382897,1.0
814255165953039489,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TCX-58MY-5G3E-3SWMY,0.0555107,1.0
3663408339751549472,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2TCX-58MY-5G3E-3SWMY,0.104735,1.0
7714777248578616392,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,1.38026493,1.0
7991945038533514378,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,0.99145791,1.0
17488603158559995858,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,0.88161993,1.0
5977678936173963545,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,2.24050047,1.0
10869333633318689534,335712,2017-03-07 22:36:41,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
15044332328816300725,335712,2017-03-07 22:36:41,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-2TCX-58MY-5G3E-3SWMY,45.0,1.0
17630965536420421571,335712,2017-03-07 22:36:41,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
495722888960085048,335712,2017-03-07 22:36:41,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,43.07309411,1.0
8928949864332113666,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,4.42267989,1.0
17867541066730757548,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TCX-58MY-5G3E-3SWMY,0.89786364,1.0
16299258582755456826,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,2.28424126,1.0
15244725375948840394,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,1.10094158,1.0
7527402445631158191,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2TCX-58MY-5G3E-3SWMY,0.97113664,1.0
11950175054266771891,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TCX-58MY-5G3E-3SWMY,0.84175084,1.0
10735091697328224045,333163,2017-02-28 19:14:31,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
14552091957648943213,333163,2017-02-28 19:14:31,Account Update,S-2TCX-58MY-5G3E-3SWMY,,0.0,1.0
12982118681673238186,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
18225088224074573313,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
6442818086911127231,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
6616788508408963198,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
6767269452228382338,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
14111989933534215035,332878,2017-02-28 00:04:43,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-2TCX-58MY-5G3E-3SWMY,18.0,1.0
1514408267723042613,332878,2017-02-28 00:04:43,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,26.49200879,1.0
3852871517981136579,332877,2017-02-28 00:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TCX-58MY-5G3E-3SWMY,3.0,1.0
