ID,Height,timestamp,Type,From,To,Amount,Fee
6773729020614619412,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJLT-CNDU-3CHK-GDGJD,0.0,1.0
1102860019607916656,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJLT-CNDU-3CHK-GDGJD,0.0,1.0
3805449758433580742,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJLT-CNDU-3CHK-GDGJD,0.0,1.0
3720600687395102963,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJLT-CNDU-3CHK-GDGJD,0.0,1.0
2480764697661296569,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJLT-CNDU-3CHK-GDGJD,0.0,1.0
6389936788170783885,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJLT-CNDU-3CHK-GDGJD,1.0,1.0
13883525998676262873,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJLT-CNDU-3CHK-GDGJD,0.0,1.0
14023213707115476982,21157,2014-10-09 16:13:58,Ordinary Payment,S-DJLT-CNDU-3CHK-GDGJD,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
7282329208471159140,21156,2014-10-09 16:07:39,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-DJLT-CNDU-3CHK-GDGJD,1580.0,1.0
6300734178048200758,19348,2014-10-04 15:03:44,Ordinary Payment,S-DJLT-CNDU-3CHK-GDGJD,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
9729992389016008888,19339,2014-10-04 14:46:19,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-DJLT-CNDU-3CHK-GDGJD,1540.0,1.0
12957868829830544121,14514,2014-09-21 02:20:39,Ordinary Payment,S-DJLT-CNDU-3CHK-GDGJD,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
4660038511387071171,14510,2014-09-21 02:09:25,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-DJLT-CNDU-3CHK-GDGJD,1007.0,1.0
13699759595432216408,14184,2014-09-20 04:27:50,Ordinary Payment,S-DJLT-CNDU-3CHK-GDGJD,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10898456614867198225,14163,2014-09-20 02:30:05,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-DJLT-CNDU-3CHK-GDGJD,500.0,1.0
14298901000312544795,11640,2014-09-13 01:24:45,Ordinary Payment,S-DJLT-CNDU-3CHK-GDGJD,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
1876310392551975276,11471,2014-09-12 14:25:29,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-DJLT-CNDU-3CHK-GDGJD,510.0,1.0
5346368549314898599,10919,2014-09-11 01:12:08,Ordinary Payment,S-DJLT-CNDU-3CHK-GDGJD,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
9373869310866577133,10918,2014-09-11 01:07:43,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-DJLT-CNDU-3CHK-GDGJD,520.0,1.0
