ID,Height,timestamp,Type,From,To,Amount,Fee
11975785657082186465,398188,2017-08-30 01:45:31,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,2501.0,1.0
3444346794989970935,398004,2017-08-29 13:33:19,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,2002.0,1.0
3217453650243608116,396386,2017-08-25 00:23:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,364.0,1.0
11999398502582985774,396346,2017-08-24 22:17:28,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-VSX9-FHSW-Z5YN-AMZLF,20100.0,2.0
12650488142199713584,396345,2017-08-24 22:11:37,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,300.0,1.0
9123442867303883327,396297,2017-08-24 18:21:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,555.0,1.0
13832656035976893907,395865,2017-08-23 13:27:22,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,500.0,1.0
15063790594077046186,395638,2017-08-22 22:29:09,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,500.0,1.0
17456352035595931238,395632,2017-08-22 22:02:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J9Z7-8SQE-D8SY-C75WM,250.0,1.0
15848839023158116291,395627,2017-08-22 21:41:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,250.0,1.0
17512657793481000455,395626,2017-08-22 21:33:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,250.0,1.0
1030464577752175849,395568,2017-08-22 17:52:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,1500.0,1.0
16717960070651981703,395563,2017-08-22 17:32:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,500.0,1.0
12715698198828184869,395559,2017-08-22 17:12:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,255.0,1.0
2444512918545002176,395557,2017-08-22 16:54:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,250.0,1.0
9966063096105223140,395543,2017-08-22 16:10:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,2000.0,1.0
5619294199044671744,395490,2017-08-22 12:28:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,5000.0,1.0
1145708825333999244,395328,2017-08-22 01:26:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,5000.0,1.0
7978267344103937068,395277,2017-08-21 21:47:06,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,20000.0,2.0
11774625820732265764,395149,2017-08-21 13:51:02,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,10000.0,1.0
13331127162663865467,394804,2017-08-20 14:06:44,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,10000.0,1.0
18254929185697850383,394643,2017-08-20 03:50:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,250.0,1.0
6357955700319719591,394556,2017-08-19 21:37:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,10303.0,1.0
2029455871316009522,394539,2017-08-19 20:38:17,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,10001.0,1.0
12608535864580471119,394487,2017-08-19 17:16:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,250.0,1.0
17034417495004978218,394216,2017-08-18 22:50:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,1100.0,1.0
11881595352205650266,394213,2017-08-18 22:29:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,2000.0,1.0
17473257699437864851,393837,2017-08-17 21:20:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,15101.0,1.0
14907848443376170974,393696,2017-08-17 11:53:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J9Z7-8SQE-D8SY-C75WM,20999.0,1.0
4141330950116864013,393558,2017-08-17 02:56:20,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,30000.0,3.0
8603246717704809495,393548,2017-08-17 02:12:45,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-CNVR-NAEH-CSXW-C48JP,11000.0,1.0
12266441122501824355,393487,2017-08-16 22:01:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9Z7-8SQE-D8SY-C75WM,40745.19250177,1.0
17969141722869798742,393479,2017-08-16 21:40:33,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-CNVR-NAEH-CSXW-C48JP,1005.0,1.0
11025159393706352373,393476,2017-08-16 21:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9Z7-8SQE-D8SY-C75WM,10999.0,1.0
7879797633897021714,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9Z7-8SQE-D8SY-C75WM,2.0,1.0001
15198872068964286719,332559,2017-02-27 02:58:44,Reward Recipient Assignment,S-J9Z7-8SQE-D8SY-C75WM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3674503079393692451,332554,2017-02-27 02:42:10,Reward Recipient Assignment,S-J9Z7-8SQE-D8SY-C75WM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6549234375109334680,332551,2017-02-27 02:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9Z7-8SQE-D8SY-C75WM,3.0,1.0
3669249369457564562,332549,2017-02-27 02:18:27,Reward Recipient Assignment,S-J9Z7-8SQE-D8SY-C75WM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11009540557612601680,332194,2017-02-26 02:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9Z7-8SQE-D8SY-C75WM,3.0,1.0
