ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T84D-KVQX-7KQL-4Z7VL,2.19e-06,0.0735
4211986607905999876,620590,2019-05-14 08:56:32,Ordinary Payment,S-T84D-KVQX-7KQL-4Z7VL,S-R8SQ-TUEM-DTHQ-7ATA3,299.18635513,1.0
11484528796381952880,620579,2019-05-14 07:59:06,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-T84D-KVQX-7KQL-4Z7VL,300.18635513,0.02205
3961701587794412072,620442,2019-05-13 22:46:10,Ordinary Payment,S-T84D-KVQX-7KQL-4Z7VL,S-R8SQ-TUEM-DTHQ-7ATA3,1917.35053624,1.0
5943841966624676263,620423,2019-05-13 21:36:48,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-T84D-KVQX-7KQL-4Z7VL,1918.35053624,0.0294
15979667865749749733,620419,2019-05-13 21:12:15,Ordinary Payment,S-T84D-KVQX-7KQL-4Z7VL,S-R8SQ-TUEM-DTHQ-7ATA3,7245.00000001,1.0
16096228180873246456,620401,2019-05-13 20:30:17,Ordinary Payment,S-FMLT-535T-AJKU-H2WFB,S-T84D-KVQX-7KQL-4Z7VL,7246.0,0.05145
18205417877537701312,555265,2018-11-12 12:48:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T84D-KVQX-7KQL-4Z7VL,0.0,0.0588
9565117801039436327,555264,2018-11-12 12:47:38,Ordinary Payment,S-T84D-KVQX-7KQL-4Z7VL,S-R8SQ-TUEM-DTHQ-7ATA3,5476.89999999,1.0
8664428126905989937,555256,2018-11-12 12:10:54,Ordinary Payment,S-FMLT-535T-AJKU-H2WFB,S-T84D-KVQX-7KQL-4Z7VL,5477.9,0.1
13980512670447962655,509919,2018-07-08 15:38:22,Ordinary Payment,S-T84D-KVQX-7KQL-4Z7VL,S-R8SQ-TUEM-DTHQ-7ATA3,4059.9,1.0
14020367558207153054,509918,2018-07-08 15:32:08,Ordinary Payment,S-FMLT-535T-AJKU-H2WFB,S-T84D-KVQX-7KQL-4Z7VL,4060.9,0.1
16438978892609066230,508836,2018-07-05 14:32:18,Ordinary Payment,S-T84D-KVQX-7KQL-4Z7VL,S-R8SQ-TUEM-DTHQ-7ATA3,8221.55155,1.0
17399339036775314267,508826,2018-07-05 13:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T84D-KVQX-7KQL-4Z7VL,8222.55155,1.0
