ID,Height,timestamp,Type,From,To,Amount,Fee
1280944502899029656,386760,2017-07-29 02:15:18,Ordinary Payment,S-2SQF-N8FC-7M8L-CRV29,S-TP9Z-UD9V-XVDH-GYYXM,3.0,1.0
7831174200050772133,384082,2017-07-21 05:51:25,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-VUNL-MHCQ-9E4P-8T4C4,198.0,1.0
18359177998064611874,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TP9Z-UD9V-XVDH-GYYXM,2.41330071,1.0
9867234458621567128,383984,2017-07-21 00:50:32,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-TP9Z-UD9V-XVDH-GYYXM,0.0,1.0
322695175010477808,383632,2017-07-19 22:30:34,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-EB8Q-K89R-LMEK-5ADPM,5.0,1.0
2723380025656834436,383580,2017-07-19 18:20:39,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-Z4F4-CCVN-8MDQ-36M7X,3.0,1.0
15350858870379334736,383565,2017-07-19 17:21:40,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-86HM-HK7J-6AAW-AHYB4,5.0,1.0
7774298264592830215,383560,2017-07-19 17:04:39,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-5L58-HDTP-VH46-BRCBY,5.0,1.0
2266145049905265961,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TP9Z-UD9V-XVDH-GYYXM,22.26716294,1.0
8033290538421873752,383539,2017-07-19 16:04:33,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-XJV7-V7YX-BYJD-AU4T8,3.0,1.0
11795805373118587129,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TP9Z-UD9V-XVDH-GYYXM,41.82207804,1.0
11760999180875666699,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TP9Z-UD9V-XVDH-GYYXM,1.4259959,1.0
11422279468685668788,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TP9Z-UD9V-XVDH-GYYXM,6.5125804,1.0
4746783869634040100,381914,2017-07-15 02:56:46,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6402594583579649813,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TP9Z-UD9V-XVDH-GYYXM,8.98566572,1.0
6594440444569024473,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TP9Z-UD9V-XVDH-GYYXM,22.32074671,1.0
9088100373697675803,381330,2017-07-13 11:26:54,Ordinary Payment,S-DE3P-ZJZD-S7EE-B26GH,S-TP9Z-UD9V-XVDH-GYYXM,1.0,1.0
1631309510208265931,381088,2017-07-12 19:35:18,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-DE3P-ZJZD-S7EE-B26GH,5.0,1.0
1523452529926823014,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TP9Z-UD9V-XVDH-GYYXM,1.02431255,1.0
7963110247971892607,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TP9Z-UD9V-XVDH-GYYXM,16.50083509,1.0
9887122462760692223,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TP9Z-UD9V-XVDH-GYYXM,37.76489673,1.0
9212804478238935790,380360,2017-07-10 18:11:35,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-VUNL-MHCQ-9E4P-8T4C4,5.0,1.0
7432969127509279460,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TP9Z-UD9V-XVDH-GYYXM,6.60855356,1.0
6291488261287326221,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TP9Z-UD9V-XVDH-GYYXM,70.27769948,1.0
15432767566768643067,380031,2017-07-09 20:51:28,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-E925-FACX-C2X8-49772,0.0,1.0
13524513002852894807,380017,2017-07-09 20:02:18,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-LK8V-2YH5-5ASR-8P8RG,2.0,1.0
10998675487153751238,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4364705717383819806,379777,2017-07-09 03:14:54,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-E925-FACX-C2X8-49772,0.0,1.0
7412065613572469138,379769,2017-07-09 02:46:54,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12779611081605596063,379666,2017-07-08 20:08:49,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-CSHB-VG29-JUKV-99MF9,4.0,1.0
181538235258337129,379666,2017-07-08 20:08:49,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-TZ7A-Z6ZZ-V2TY-5HTNC,4.0,1.0
16140059882962052076,379624,2017-07-08 17:00:27,Ordinary Payment,S-C794-E889-GBCR-C4E49,S-TP9Z-UD9V-XVDH-GYYXM,1.0,1.0
3312633310158006223,379608,2017-07-08 15:59:03,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-VUNL-MHCQ-9E4P-8T4C4,4.0,1.0
13332029243580502518,379599,2017-07-08 15:22:24,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-NN8Z-P64U-JCSB-8HSEC,4.0,1.0
15245353486904480834,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TP9Z-UD9V-XVDH-GYYXM,8.22456571,1.0
1436774524080187318,379460,2017-07-08 06:06:23,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-C794-E889-GBCR-C4E49,5.0,1.0
15248746968341897416,379432,2017-07-08 04:39:36,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
869560171257946802,379361,2017-07-07 23:53:57,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-G8PA-RQM8-UJ3X-F36V9,4.0,1.0
2874215204508888665,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TP9Z-UD9V-XVDH-GYYXM,23.55038175,1.0
3590027777321142382,379088,2017-07-07 05:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP9Z-UD9V-XVDH-GYYXM,0.02469179,1.0
12989333326515644012,379053,2017-07-07 02:24:47,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-7LU4-QHW3-P5T4-6U2UU,3.0,1.0
7338685059841608554,379048,2017-07-07 02:02:00,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-2SQF-N8FC-7M8L-CRV29,3.0,1.0
11712586731509818368,379045,2017-07-07 01:48:20,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-YXZC-Y6GL-UZZC-CM48F,4.0,1.0
6890123360218343637,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TP9Z-UD9V-XVDH-GYYXM,0.45883342,1.0
3322507172905186379,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TP9Z-UD9V-XVDH-GYYXM,14.05836026,1.0
6833630852915651392,378716,2017-07-06 04:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP9Z-UD9V-XVDH-GYYXM,0.06037429,1.0
11557547171239218470,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TP9Z-UD9V-XVDH-GYYXM,0.93440511,1.0
17023271831659160376,378630,2017-07-05 22:30:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TP9Z-UD9V-XVDH-GYYXM,0.47505987,1.0
11279284797281817,378609,2017-07-05 21:23:16,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11590994818845396872,378603,2017-07-05 20:55:41,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5735720478247647587,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10431075700120454438,378580,2017-07-05 19:21:08,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-L4LK-PZF4-L4PU-DJU7D,3.0,1.0
3916022363091189794,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TP9Z-UD9V-XVDH-GYYXM,1.96557973,1.0
4459286068296940189,378550,2017-07-05 17:18:22,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15039480849694020133,378545,2017-07-05 16:57:53,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15542850256136191011,378540,2017-07-05 16:39:15,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14763624681224475578,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16552921426828400726,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10971026761434272544,378317,2017-07-05 01:27:45,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14714114380616858246,378312,2017-07-05 01:08:41,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12159867496545694773,378307,2017-07-05 00:40:38,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-E925-FACX-C2X8-49772,0.0,1.0
15857055249920629483,378292,2017-07-05 00:00:25,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17860533923617569758,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TP9Z-UD9V-XVDH-GYYXM,2.33935961,1.0
4164161560129385409,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TP9Z-UD9V-XVDH-GYYXM,2.33935961,1.0
8162858110989930704,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TP9Z-UD9V-XVDH-GYYXM,2.33935961,1.0
1564668426910573392,378250,2017-07-04 21:19:29,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-E925-FACX-C2X8-49772,0.0,1.0
18250422111578040629,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TP9Z-UD9V-XVDH-GYYXM,0.50751407,1.0
14496737273558417678,377846,2017-07-03 18:15:01,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2105714162343277399,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TP9Z-UD9V-XVDH-GYYXM,12.29580776,1.0
16647248169595175418,377615,2017-07-03 02:47:57,Reward Recipient Assignment,S-TP9Z-UD9V-XVDH-GYYXM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9552493404060954121,377262,2017-07-02 02:59:03,Account Update,S-TP9Z-UD9V-XVDH-GYYXM,,0.0,1.0
3815272802108653423,377141,2017-07-01 18:52:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TP9Z-UD9V-XVDH-GYYXM,2.0,1.0
