ID,Height,timestamp,Type,From,To,Amount,Fee
15127601471976388034,780999,2020-08-04 19:08:54,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0588
9461248123066089538,738837,2020-04-09 03:56:23,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.05145
1410587797814045030,738624,2020-04-08 13:17:16,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-XB7B-WDVG-B4FB-43VGV,3.0,0.03675
8629366944655546108,738599,2020-04-08 12:07:54,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0441
4702437373977765130,738263,2020-04-07 13:07:04,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-H5HN-N3M2-CLWM-6AGK4,9.0,0.0588
13537724861141706761,737577,2020-04-05 15:07:38,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-QGA7-MZ38-5ZUD-DFZU7,3.0,0.0441
16398981868130008779,737155,2020-04-04 10:43:40,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.05145
9074843156608841968,736632,2020-04-02 23:38:02,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-QGA7-MZ38-5ZUD-DFZU7,1.0,0.0294
15433964352426044852,736625,2020-04-02 23:20:00,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-5UXN-S884-A4SB-96Z3B,3.0,0.05145
14181599559536987625,736307,2020-04-02 02:02:02,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-QGA7-MZ38-5ZUD-DFZU7,4.0,0.05145
13984568519888677907,736080,2020-04-01 11:09:49,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-S6DM-XKZF-YLBN-FAN26,3.0,0.0441
5897795872302920887,736047,2020-04-01 08:49:21,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-PBCJ-RPAV-HEHT-87J7S,1.0,0.03675
10427515981359580863,735952,2020-04-01 02:06:00,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-QGA7-MZ38-5ZUD-DFZU7,10.0,0.0441
1690055218665814030,735288,2020-03-30 05:49:15,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.05145
5346270900263024549,735112,2020-03-29 18:17:17,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-269R-QDSA-URU2-786RB,23.0,0.0588
8378756555277152339,734845,2020-03-28 23:59:01,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-9Q6C-5MNJ-XDD9-ELJDJ,13.0,0.0147
1860238881166616557,732753,2020-03-23 03:31:45,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-QGA7-MZ38-5ZUD-DFZU7,30.0,0.0294
11206081024051425435,731882,2020-03-20 16:59:49,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-QGA7-MZ38-5ZUD-DFZU7,8.0,0.0588
6775259184629831045,731313,2020-03-19 02:44:38,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0294
8622791527874287812,731089,2020-03-18 11:56:51,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-QGA7-MZ38-5ZUD-DFZU7,1.0,0.0294
4229191091609267367,729913,2020-03-15 05:04:07,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-QGA7-MZ38-5ZUD-DFZU7,3.0,0.0147
10823609190479463791,728384,2020-03-10 22:28:25,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-QGA7-MZ38-5ZUD-DFZU7,1.0,0.05145
3458693806156731542,725286,2020-03-02 06:08:42,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-TTP3-465T-5ASF-F7UZL,1.0,0.0147
18228800378623685482,724907,2020-03-01 04:44:29,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.0441
16881900873213290212,722070,2020-02-22 06:05:56,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.0294
18179433856290729373,719178,2020-02-14 03:57:20,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-UY67-M8VF-TN7N-EE8KE,9.0,0.0588
14816652936984639291,717126,2020-02-08 10:16:08,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.02205
14245788322325558340,714749,2020-02-01 18:21:43,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-3NUV-BR7R-6HJS-54BXC,10.0,0.0147
5749191501577488977,714481,2020-02-01 00:17:09,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.0588
9046488064077522520,714026,2020-01-30 17:58:22,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-QGA7-MZ38-5ZUD-DFZU7,7.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGA7-MZ38-5ZUD-DFZU7,10.0,0.08085
