ID,Height,timestamp,Type,From,To,Amount,Fee
7913943277552015281,779779,2020-08-01 09:47:14,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.06615
10883585484364803364,740580,2020-04-14 01:02:14,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-F6R6-S6MR-LMDT-C6UYY,3.0,0.0147
11507416173498026681,739759,2020-04-11 17:33:50,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-4P96-TRAP-BD8L-EE72R,28.0,0.05145
470180049964121981,737462,2020-04-05 07:23:24,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-4EPA-HE86-3QSA-HCLKG,1.0,0.0294
11190672597698319818,737441,2020-04-05 06:05:34,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-4EPA-HE86-3QSA-HCLKG,6.0,0.05145
8780421832763702284,736912,2020-04-03 18:35:24,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-4EPA-HE86-3QSA-HCLKG,1.0,0.02205
2434798895852104476,736226,2020-04-01 20:42:20,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-4EPA-HE86-3QSA-HCLKG,16.0,0.0294
12520901479675462831,735668,2020-03-31 07:10:35,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-P3TG-MQZL-CG8W-A84WJ,5.0,0.03675
17257635338299791113,734949,2020-03-29 07:01:17,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-4EPA-HE86-3QSA-HCLKG,9.0,0.02205
10347967195370763812,734324,2020-03-27 13:17:14,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-4EPA-HE86-3QSA-HCLKG,3.0,0.0294
1809404408694995028,727935,2020-03-09 16:25:46,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-SFKP-FJ6S-CFQG-64Y8T,1.0,0.0294
2592985499795797204,727151,2020-03-07 11:11:21,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-4EPA-HE86-3QSA-HCLKG,1.0,0.0588
5665273070911035825,723919,2020-02-27 10:11:39,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0588
5844524233151363970,722901,2020-02-24 13:31:53,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-4EPA-HE86-3QSA-HCLKG,1.0,0.0441
14636575015770225138,721219,2020-02-19 21:01:16,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-4EPA-HE86-3QSA-HCLKG,1.0,0.03675
6652660326720357686,720786,2020-02-18 15:31:26,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-LU48-8MXW-JX8Y-FFMAR,1.0,0.0441
3677969234053894371,720430,2020-02-17 15:30:09,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.02205
10073343517474228743,719770,2020-02-15 19:33:52,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-4EPA-HE86-3QSA-HCLKG,1.0,0.02205
1257382174171996323,718134,2020-02-11 05:55:24,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-64WD-MHLC-4L5S-AESWC,1.0,0.03675
10272658340365516740,716944,2020-02-07 21:56:36,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-4EPA-HE86-3QSA-HCLKG,2.0,0.03675
12518728697610563612,716190,2020-02-05 19:15:31,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-NJZQ-BXJD-WVG4-5Z7KW,6.0,0.03675
8651243811696120159,715392,2020-02-03 13:50:06,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-SEA3-CVGC-X6XJ-9T8G6,5.0,0.0294
11590136001998869784,715202,2020-02-03 01:02:51,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-TRDV-FNPY-MN3E-EL2KR,7.0,0.0441
5695138419947816172,714792,2020-02-01 21:19:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-4EPA-HE86-3QSA-HCLKG,9.0,0.0441
413751678661189972,714518,2020-02-01 02:33:26,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-4EPA-HE86-3QSA-HCLKG,7.0,0.0441
4885104934387891477,713339,2020-01-28 19:34:05,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-9KS2-339U-K6F8-9BF4J,27.0,0.03675
11118688916728903255,712676,2020-01-26 23:16:14,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-4EPA-HE86-3QSA-HCLKG,13.0,0.0294
6363919670471052488,712541,2020-01-26 14:05:58,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-4EPA-HE86-3QSA-HCLKG,1.0,0.02205
5753267550108990812,711040,2020-01-22 09:32:37,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-4EPA-HE86-3QSA-HCLKG,7.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EPA-HE86-3QSA-HCLKG,10.0,0.0441
