ID,Height,timestamp,Type,From,To,Amount,Fee
11359466438437545408,946600,2021-11-08 05:16:01,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-GAU6-EB95-VDFC-4NDZB,65.9118,0.0147
6502627727823519306,929341,2021-09-21 05:46:31,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-PJWM-5KVB-PR2Q-D9NGE,20.0,0.0147
14519596502764673763,929340,2021-09-21 05:41:09,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-QR45-RKX4-KX4T-2VWU2,10.0,0.0147
16605059018050923317,929336,2021-09-21 05:22:40,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-LYHN-LGPG-XVXN-5JABM,2.0,0.0147
16321752851940458994,929330,2021-09-21 04:59:43,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-LYHN-LGPG-XVXN-5JABM,1.5,0.0147
12296569166351781713,929327,2021-09-21 04:46:34,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-LYHN-LGPG-XVXN-5JABM,0.5,0.0147
17143674969052302797,929236,2021-09-20 22:37:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E7RT-PVEU-BD7B-G77GN,100.0,0.00735
10650078556377032735,929207,2021-09-20 20:46:31,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-LYHN-LGPG-XVXN-5JABM,0.0353,0.0147
8329639519627081084,929204,2021-09-20 20:36:45,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-LYHN-LGPG-XVXN-5JABM,0.05,0.0147
2519962416196129430,929202,2021-09-20 20:29:08,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E7RT-PVEU-BD7B-G77GN,0.05,0.0147
11603310283578637851,929201,2021-09-20 20:24:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E7RT-PVEU-BD7B-G77GN,0.0147,0.02205
3316689677869558615,929201,2021-09-20 20:24:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E7RT-PVEU-BD7B-G77GN,0.05,0.0147
