ID,Height,timestamp,Type,From,To,Amount,Fee
14440345751103403055,779545,2020-07-31 18:01:06,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-4Y3L-HTP3-9HX5-2QU9P,4.90485,0.0588
14869803809589908641,741200,2020-04-15 18:40:42,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-4BPT-KXFC-FY5F-AG2VM,1.0,0.0294
4305004824542035252,739585,2020-04-11 06:14:38,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-VNB2-5TTH-SLQB-GT6AZ,3.0,0.0294
7675310299710739591,738676,2020-04-08 16:58:12,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-WBY2-PDDX-YCQ2-8YLQF,8.0,0.0588
11646275199781868032,735200,2020-03-29 23:56:52,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.03675
5335574428830410632,734848,2020-03-29 00:15:38,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-BW92-L24F-CT8J-8VDCM,7.0,0.02205
17565743990008392050,734737,2020-03-28 16:29:11,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-C9W9-LYVS-U9ER-CQKM6,7.0,0.0147
2987920211468995314,733223,2020-03-24 11:11:34,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-9HG3-P9AC-B4AG-F9ZM9,2.0,0.0588
15397893651557108438,731887,2020-03-20 17:16:38,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.05145
1176302873920302858,730958,2020-03-18 02:52:39,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-WBY2-PDDX-YCQ2-8YLQF,14.0,0.0588
6692312686666716869,730145,2020-03-15 20:19:47,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.05145
16042450531119996369,729826,2020-03-14 23:21:24,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-KFW8-XS8J-CBPX-GQVP9,2.0,0.0441
7948844263113934766,729756,2020-03-14 18:41:55,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-TWTC-CA8H-TXNB-5N326,19.0,0.00735
5079047393974472098,728693,2020-03-11 19:16:49,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-W6LB-H97N-MKDL-B7U5D,10.0,0.0294
3710631220282558732,728625,2020-03-11 14:37:40,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.0588
7015800093074751907,728452,2020-03-11 02:41:21,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.05145
7335721089969512794,728211,2020-03-10 10:43:33,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-ZGSX-3G6T-H54C-2KM6H,6.0,0.0441
11494446126277904648,727386,2020-03-08 03:24:27,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-WBY2-PDDX-YCQ2-8YLQF,28.0,0.02205
14318664494823257049,723202,2020-02-25 10:13:37,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0588
5178528961046746378,722479,2020-02-23 09:35:20,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.0588
12868984464883415696,721903,2020-02-21 18:57:58,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-ZY52-XCNC-LHZU-4PXCV,4.0,0.05145
303683352894424650,721806,2020-02-21 12:23:15,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-UVX5-LRDW-2ENG-86Q76,1.0,0.0441
17768151635363120173,721730,2020-02-21 07:28:10,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-WBY2-PDDX-YCQ2-8YLQF,5.0,0.03675
8013688725346343946,716996,2020-02-08 01:24:56,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-98A2-Q6RD-9UCV-F2AMY,2.0,0.0294
16795828731492106357,716827,2020-02-07 13:58:30,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-H5QV-RFHH-PBCQ-7YEW9,3.0,0.0588
2330810504212127488,715463,2020-02-03 18:17:02,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-9V3H-HFVU-X489-EEDCH,1.0,0.0147
16016712616678661799,715338,2020-02-03 09:44:21,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.0588
6591159123380530947,715190,2020-02-02 23:56:05,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-V8CD-WQET-J3JR-AH4P8,9.0,0.0294
16630813219324365073,715114,2020-02-02 18:50:17,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-WBY2-PDDX-YCQ2-8YLQF,4.0,0.0588
17143855768742475706,714533,2020-02-01 03:57:43,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-WBY2-PDDX-YCQ2-8YLQF,5.0,0.0441
17755627513890091258,713703,2020-01-29 19:51:46,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-N8HR-8F5T-TMK6-HGA7V,9.0,0.0147
10573651440211589474,713321,2020-01-28 18:33:46,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-WBY2-PDDX-YCQ2-8YLQF,11.0,0.0294
14205619568477584949,712712,2020-01-27 01:48:19,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-WBY2-PDDX-YCQ2-8YLQF,5.0,0.03675
3059523273807077010,711025,2020-01-22 08:29:10,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.02205
15333322011819164647,710707,2020-01-21 11:08:16,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.03675
1361089684555943107,710259,2020-01-20 05:21:11,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-KCNQ-WHZP-S7TW-HPW48,6.0,0.03675
11486167870269479054,710011,2020-01-19 12:21:27,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-XP8C-Y3CJ-ERAV-84USB,25.0,0.0147
5071835013818070444,709677,2020-01-18 14:09:56,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.02205
11442873890890024936,708723,2020-01-15 22:03:11,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-WBY2-PDDX-YCQ2-8YLQF,9.0,0.0294
13598734683193391642,708504,2020-01-15 07:25:00,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-WBY2-PDDX-YCQ2-8YLQF,11.0,0.00735
12084698512837952233,708204,2020-01-14 11:15:41,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-WBY2-PDDX-YCQ2-8YLQF,7.0,0.0294
18178644624614981402,708182,2020-01-14 09:57:29,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-STPV-YGFT-BAWJ-74P25,20.0,0.0147
14799939553647664553,707710,2020-01-13 02:08:43,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.00735
2819526030104896991,707441,2020-01-12 08:56:42,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.00735
7753437336578773436,707303,2020-01-11 22:39:25,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-WBY2-PDDX-YCQ2-8YLQF,10.0,0.0147
8683790487080589446,707131,2020-01-11 11:48:25,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-JWBJ-TNLG-KSCF-8KM77,4.0,0.0294
6847693254833001217,707004,2020-01-11 02:41:41,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.02205
16739430251840883729,707000,2020-01-11 02:25:02,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-V7FF-X354-8EXF-E8YFT,5.0,0.00735
8281030361831561344,706963,2020-01-11 00:09:48,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-LHG4-R2BJ-VAJ3-EA529,10.0,0.0147
14468082293790977962,706928,2020-01-10 21:43:34,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-7BWB-9ZK3-AEXA-GF3B9,11.0,0.0147
3830495980012133970,706851,2020-01-10 16:35:06,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-WBY2-PDDX-YCQ2-8YLQF,21.0,0.00735
1809458307586807029,706758,2020-01-10 10:05:26,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-7RK3-YCCN-MQSJ-D4XEC,3.0,0.0147
13281962192273954374,706744,2020-01-10 08:53:49,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.02205
10453528496295282283,706713,2020-01-10 07:02:34,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.0147
8961693209152962265,706644,2020-01-10 02:17:21,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-SS6L-WV96-RZK8-2QNCC,19.0,0.0294
970347975627223691,706623,2020-01-10 00:52:27,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-7LLL-HPFQ-XYCR-G7QBN,3.0,0.02205
6695617994548742599,706511,2020-01-09 17:25:17,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.02205
7609479684714039509,706430,2020-01-09 11:48:46,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-WBY2-PDDX-YCQ2-8YLQF,26.0,0.02205
7115613605453768009,706103,2020-01-08 14:02:38,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0147
16412139940546105839,706081,2020-01-08 13:06:59,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.02205
11671404968617371816,705824,2020-01-07 19:30:29,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-3MXR-KEQN-45RW-2XJ32,2.0,0.0294
10071926191384886062,705609,2020-01-07 05:01:18,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.0147
17661637825905862965,705491,2020-01-06 21:31:26,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.02205
1788920433555180898,705226,2020-01-06 03:01:29,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0147
13157757983239014121,704941,2020-01-05 08:11:46,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.02205
13281631308871809068,704670,2020-01-04 13:51:34,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.00735
340012586286615430,704518,2020-01-04 03:53:03,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-827J-DR9T-RMC7-CNB2Z,5.0,0.02205
11018380895650574241,704495,2020-01-04 02:07:30,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.00735
15197164636923557342,704487,2020-01-04 01:42:17,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-RAWU-2LVV-7UG5-4G264,7.0,0.0147
11699627643506828591,704476,2020-01-04 01:01:08,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.0294
3351057998182904298,704473,2020-01-04 00:41:33,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WBY2-PDDX-YCQ2-8YLQF,10.0,0.0294
