ID,Height,timestamp,Type,From,To,Amount,Fee
15753562212406670801,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-565N-2C3U-TVT3-2NEEY,0.0,1.0
8961120202247097376,381668,2017-07-14 10:32:14,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1377437441180890000,381281,2017-07-13 08:32:39,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-565N-2C3U-TVT3-2NEEY,4.0,1.0
2326913771924085076,193413,2016-02-03 11:21:42,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11995455419834275188,192732,2016-02-01 13:52:48,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-565N-2C3U-TVT3-2NEEY,4.0,1.0
7560098892189096392,122949,2015-07-21 08:04:49,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,262.46972414,1.0
12549212119250631518,122928,2015-07-21 06:49:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-565N-2C3U-TVT3-2NEEY,263.46972414,1.0
6277161794951476418,122763,2015-07-20 19:39:27,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3059889475507705333,114597,2015-06-27 23:28:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,1.0,1.0
10351846449813179929,111592,2015-06-19 13:07:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
3695439673631030090,103776,2015-05-28 16:51:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,1.0,1.0
11501752476649290137,89916,2015-04-19 23:20:23,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
7596306430850311578,89352,2015-04-18 09:39:37,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,112.80517647,1.0
2597258992804961428,89295,2015-04-18 06:00:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-565N-2C3U-TVT3-2NEEY,113.80517647,1.0
760423406749945175,88606,2015-04-16 07:26:36,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,170.43905882,1.0
16246879451739054661,88225,2015-04-15 06:06:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-565N-2C3U-TVT3-2NEEY,171.43905882,1.0
13474938129545764975,87544,2015-04-13 07:50:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
15638831341144531533,86548,2015-04-10 13:20:09,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,63.34094545,1.0
7700471563939444918,86446,2015-04-10 06:26:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-565N-2C3U-TVT3-2NEEY,64.34094545,1.0
17995211767008915882,85841,2015-04-08 14:00:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
13019508873118215177,84716,2015-04-05 10:23:33,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,63.95185455,1.0
17305318813782965840,84671,2015-04-05 06:44:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-565N-2C3U-TVT3-2NEEY,64.95185455,1.0
15797324085583483967,84528,2015-04-04 21:24:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
12025661514515713617,83268,2015-04-01 08:46:31,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,72.79781818,1.0
9541886819578808517,83267,2015-04-01 08:41:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
13015722472554793888,83234,2015-04-01 06:35:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-565N-2C3U-TVT3-2NEEY,73.79781818,1.0
17767137610169588979,82892,2015-03-31 07:48:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,1.0,1.0
15558296462986323596,82686,2015-03-30 17:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
7459656572607126577,82554,2015-03-30 08:52:31,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13838244974449916615,82540,2015-03-30 08:05:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,3.0,1.0
5077146751110850398,82390,2015-03-29 21:53:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
781872701154902911,82202,2015-03-29 09:24:12,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,82.01032727,1.0
9496558029556072424,82191,2015-03-29 08:43:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-565N-2C3U-TVT3-2NEEY,83.01032727,1.0
11240352216458781490,81945,2015-03-28 16:19:12,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13754653098754237518,81879,2015-03-28 11:56:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,4.0,1.0
8380798630987498975,81849,2015-03-28 10:00:21,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13939860507202754925,81848,2015-03-28 09:54:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,2.0,1.0
1958386980337036223,81610,2015-03-27 17:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,4.0,1.0
1904437832644801793,81602,2015-03-27 17:19:13,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4564160774443709754,81575,2015-03-27 15:27:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,3.0,1.0
15453825321963953343,81574,2015-03-27 15:23:58,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9706496389366217178,81499,2015-03-27 10:12:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-565N-2C3U-TVT3-2NEEY,3.0,1.0
5885758876787935676,36108,2014-11-20 11:22:05,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,45.0,1.0
7835526644903636342,35754,2014-11-19 11:21:06,Ordinary Payment,S-92NV-KV4U-N38M-EQGG3,S-565N-2C3U-TVT3-2NEEY,46.0,1.0
13028737531950476342,35441,2014-11-18 14:31:29,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8431205765644019280,35441,2014-11-18 14:31:29,Ordinary Payment,S-565N-2C3U-TVT3-2NEEY,S-XHQ2-VKF8-X82E-BN3DM,20.0,1.0
18429807373441747958,35024,2014-11-17 10:29:08,Ordinary Payment,S-92NV-KV4U-N38M-EQGG3,S-565N-2C3U-TVT3-2NEEY,21.0,1.0
3417528924973560085,35024,2014-11-17 10:29:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-565N-2C3U-TVT3-2NEEY,4.0,1.0
