ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUYN-BZK5-XNFG-84Q74,1e-08,0.3528
7917541647453973694,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1030860263355479445,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1864429993783736283,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2031153902912848495,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14457235950573229448,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5436742831037047908,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
164159224066474902,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12076505712249252349,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-NUYN-BZK5-XNFG-84Q74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9637006514063609460,377191,2017-07-01 22:08:02,Account Update,S-NUYN-BZK5-XNFG-84Q74,,0.0,1.0
8623430828242881763,367779,2017-06-05 15:07:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUYN-BZK5-XNFG-84Q74,3981.46879816,1.0
