ID,Height,timestamp,Type,From,To,Amount,Fee
18200696355345806990,779636,2020-08-01 00:19:56,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-4Y3L-HTP3-9HX5-2QU9P,35.0739,0.00735
15387187910746646810,741660,2020-04-17 01:21:37,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-XJT2-EC5S-N7C9-ECNKK,4.0,0.05145
5517269336650571568,741588,2020-04-16 20:23:22,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-XJT2-EC5S-N7C9-ECNKK,30.0,0.05145
12383325857404587937,741147,2020-04-15 14:39:33,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-33Z3-2SRA-F7JC-46EJP,1.0,0.0588
8572367883773157105,740646,2020-04-14 05:40:51,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-84NL-BBYS-FAVP-CKGCY,2.0,0.03675
9328441599740336847,740341,2020-04-13 08:38:56,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-XJT2-EC5S-N7C9-ECNKK,2.0,0.0441
11971515121184011738,740170,2020-04-12 21:15:34,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-HZNL-58YM-T9A6-G88A2,4.0,0.0294
7236401955729706365,739629,2020-04-11 09:11:47,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-XJT2-EC5S-N7C9-ECNKK,5.0,0.0294
17086877523977710896,738052,2020-04-06 22:56:37,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-85SQ-22KG-YB52-2G5LN,1.0,0.0441
7458281838774298880,735718,2020-03-31 10:22:34,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-XJT2-EC5S-N7C9-ECNKK,1.0,0.05145
9358317224788928209,733801,2020-03-26 01:53:27,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-MMHY-N5MG-AUCK-FHED7,11.0,0.0441
7661903841961947456,733026,2020-03-23 21:30:56,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-XJT2-EC5S-N7C9-ECNKK,2.0,0.05145
5564460522768846279,730513,2020-03-16 21:13:00,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-XJT2-EC5S-N7C9-ECNKK,5.0,0.0588
2952349339435278924,730107,2020-03-15 17:57:25,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-XJT2-EC5S-N7C9-ECNKK,3.0,0.0294
16379063846824416912,729449,2020-03-13 21:30:02,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0441
9842832731038491074,728417,2020-03-11 00:44:07,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-XJT2-EC5S-N7C9-ECNKK,3.0,0.0147
18056837253766125057,726312,2020-03-05 02:49:05,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-9HMP-UJLW-KXPZ-55K77,1.0,0.03675
14987827975127622274,725383,2020-03-02 12:37:23,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-XJT2-EC5S-N7C9-ECNKK,1.0,0.0294
4848800636389994033,723514,2020-02-26 06:55:53,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-H55W-JUUS-VAND-FGH5D,1.0,0.02205
2697306842331472241,723438,2020-02-26 02:27:03,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0588
17760251199445691677,721766,2020-02-21 09:46:59,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.05145
10410698887860840777,719435,2020-02-14 21:09:07,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-XJT2-EC5S-N7C9-ECNKK,3.0,0.03675
12149064855375693559,719070,2020-02-13 20:44:03,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.02205
8732783490165577515,719038,2020-02-13 18:34:24,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-7UQ3-474Z-DJLA-3R2S6,20.0,0.02205
726904955785107676,718782,2020-02-13 01:17:56,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-L79D-L726-SD3F-HSJTZ,12.0,0.0588
6902427093468518804,718767,2020-02-13 00:24:10,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-XJT2-EC5S-N7C9-ECNKK,10.0,0.0588
12653680415555981533,717878,2020-02-10 12:23:53,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-XJT2-EC5S-N7C9-ECNKK,14.0,0.0294
5461179465805662515,717730,2020-02-10 02:39:42,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-V3UQ-KJ58-FS23-2CFRQ,6.0,0.0147
3132937256244826594,716459,2020-02-06 13:00:38,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-XJT2-EC5S-N7C9-ECNKK,8.0,0.0147
2254321782904648864,716231,2020-02-05 21:57:46,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0441
9508935781767304959,715675,2020-02-04 08:29:21,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-5U34-633L-4BGQ-5FUU9,4.0,0.05145
14396773926824636948,715646,2020-02-04 06:35:11,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-XJT2-EC5S-N7C9-ECNKK,12.0,0.0588
1145426350081138349,715091,2020-02-02 17:22:28,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-N4MH-LKBB-YT44-C3WLN,12.0,0.0588
13323900878980187951,714314,2020-01-31 13:04:55,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-XJT2-EC5S-N7C9-ECNKK,13.0,0.0441
1741470739419990643,713184,2020-01-28 09:29:19,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.03675
1430481040155310113,713090,2020-01-28 02:57:50,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-XJT2-EC5S-N7C9-ECNKK,2.0,0.0588
11535698398039835184,712553,2020-01-26 14:43:57,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-Y9TT-3YRL-4572-6X35C,3.0,0.03675
4798468671067418815,711945,2020-01-24 22:19:10,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.03675
17689262823716210926,711601,2020-01-23 23:30:19,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-XJT2-EC5S-N7C9-ECNKK,1.0,0.0441
16958512064719593679,711455,2020-01-23 13:14:14,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-2P95-KH2A-KNNS-95EH7,1.0,0.03675
18061854885587072822,711408,2020-01-23 10:03:27,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0294
3769044054548117689,710251,2020-01-20 04:35:16,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-QDR3-DP3N-W888-BWS7V,2.0,0.03675
9563667458371449803,709783,2020-01-18 21:08:11,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-U9TF-PTTE-FXUA-7G5PA,7.0,0.00735
2516418899102181032,708601,2020-01-15 13:57:35,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-XJT2-EC5S-N7C9-ECNKK,8.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJT2-EC5S-N7C9-ECNKK,10.0,0.0588
