ID,Height,timestamp,Type,From,To,Amount,Fee
2467854063910808748,490426,2018-05-15 02:14:58,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10712032904404720053,490408,2018-05-15 01:08:29,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,1000.0,1.0
4793193668690801351,448318,2018-01-17 06:45:25,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
11325589662353299990,448312,2018-01-17 06:16:38,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,500.0,13.0
3794451940197088773,448312,2018-01-17 06:16:38,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,970.0,11.0
9175196404529334460,448265,2018-01-17 02:56:57,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
895480139894963312,448249,2018-01-17 01:58:18,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,500.0,5.0
2084673583251086512,448100,2018-01-16 15:49:41,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13286018044265379046,448085,2018-01-16 14:57:30,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,3000.0,1.0
10405256203521523590,447999,2018-01-16 09:19:50,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,5002.0,1.0
3749343953145638561,447983,2018-01-16 08:22:34,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,5003.0,3.0
18325978698455605571,447945,2018-01-16 05:31:34,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,2017.0,1.0
2072888080201713885,447930,2018-01-16 04:29:11,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,2018.0,2.0
13249040476985541992,440426,2017-12-26 04:30:06,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16762511256624263102,440419,2017-12-26 03:58:06,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,1000.0,1.0
17751408075947344248,440136,2017-12-25 09:11:44,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,1057.0,1.0
3314475337512105650,440124,2017-12-25 08:28:17,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,1058.0,2.0
1024501912160757193,382658,2017-07-17 05:00:19,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
127965487851116197,382652,2017-07-17 04:42:18,Ordinary Payment,S-QVVX-2TL8-WZ2C-HDRAG,S-YW7Y-4RJK-J7J7-7XXDB,5000.0,1.0
7456016418294910178,372268,2017-06-18 03:40:30,Ordinary Payment,S-YW7Y-4RJK-J7J7-7XXDB,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
6127132744601700410,372265,2017-06-18 03:23:27,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-YW7Y-4RJK-J7J7-7XXDB,1650.0,1.0
