ID,Height,timestamp,Type,From,To,Amount,Fee
18248828025558001101,375269,2017-06-26 13:24:29,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,1762.0,1.0
2151924247692623628,375264,2017-06-26 13:00:34,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
1897602020619708518,375263,2017-06-26 12:58:41,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,751.0,1.0
12099280814300346363,375262,2017-06-26 12:52:32,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,249.0,1.0
14705158293589697991,375262,2017-06-26 12:52:32,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,250.0,1.0
17539163856067263060,375262,2017-06-26 12:52:32,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,513.0,1.0
17827692854229572845,375258,2017-06-26 12:35:38,Ordinary Payment,S-EHKR-AKTF-4JWX-2ULGD,S-5MVM-UCR2-BJRH-C2XMA,270.0,1.0
3686783909605328461,366350,2017-06-01 15:18:31,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,1895.0,1.0
12345171615118430764,366344,2017-06-01 14:56:51,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,1127.0,1.0
18037090778377792723,366344,2017-06-01 14:56:51,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,769.0,1.0
17927103711193136696,359836,2017-05-14 09:57:48,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,3666.2,1.0
5709564503738274512,359832,2017-05-14 09:38:13,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,981.8,1.0
10057446312541164441,359828,2017-05-14 09:29:53,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,1935.6,1.0
10102215176938429204,359828,2017-05-14 09:29:53,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,249.8,1.0
17979445865609820710,359828,2017-05-14 09:29:53,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,500.0,1.0
16843111452059324979,352429,2017-04-23 16:26:03,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,15602.0,1.0
12630641586902818324,352426,2017-04-23 16:11:07,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,3109.0,1.0
17920413823492527193,352426,2017-04-23 16:11:07,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,334.0,1.0
58624224146276038,352426,2017-04-23 16:11:07,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,5740.0,1.0
2252749127332379194,352426,2017-04-23 16:11:07,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,1682.0,1.0
2697204562755146195,352426,2017-04-23 16:11:07,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,4736.0,1.0
3793848921765347167,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MVM-UCR2-BJRH-C2XMA,2.0,1.0001
7792187885934104996,332381,2017-02-26 14:46:16,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,10423.0,1.0
16586244636356587577,332378,2017-02-26 14:34:07,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,5785.0,1.0
9743278306880917069,332377,2017-02-26 14:29:38,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,6982.0,1.0
10569428240439450401,332377,2017-02-26 14:29:38,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,2810.0,1.0
1637447815547276238,332377,2017-02-26 14:29:38,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,632.0,1.0
11438566777401790057,332375,2017-02-26 14:22:32,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,2172.0,1.0
1574864563977564099,332375,2017-02-26 14:22:32,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,3614.0,1.0
723119730997286947,315236,2017-01-09 16:13:43,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,19532.0,1.0
4816865530580725472,315236,2017-01-09 16:13:43,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,3874.0,1.0
4332141817792732304,315224,2017-01-09 15:32:37,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,4704.0,1.0
8255373532809005467,315224,2017-01-09 15:32:37,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,4324.0,1.0
9053696418428190071,315224,2017-01-09 15:32:37,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,10505.0,1.0
1506283418114439736,315220,2017-01-09 15:08:52,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,3875.0,1.0
12969355835304357565,300989,2016-11-30 20:22:57,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,41639.0,1.0
10460419087899774690,300987,2016-11-30 20:16:29,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,6145.0,1.0
15154944693377866336,300987,2016-11-30 20:16:29,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,10719.0,1.0
461388260333633975,300987,2016-11-30 20:16:29,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,6278.0,1.0
1052524626397727743,300987,2016-11-30 20:16:29,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,7803.0,1.0
4787761576676249255,300987,2016-11-30 20:16:29,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,16840.0,2.0
8369630147728677575,300986,2016-11-30 20:08:21,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-5MVM-UCR2-BJRH-C2XMA,6146.0,1.0
5798612204807263505,283684,2016-10-13 08:13:50,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,34614.0,1.0
13318862432846336538,283682,2016-10-13 08:04:32,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-5MVM-UCR2-BJRH-C2XMA,7724.0,1.0
15071322154564991908,283682,2016-10-13 08:04:32,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,5193.0,1.0
2651380184148023306,283682,2016-10-13 08:04:32,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,5401.0,1.0
2987662365870117330,283682,2016-10-13 08:04:32,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,11032.0,1.0
5723432350556894597,283682,2016-10-13 08:04:32,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,5265.0,1.0
167465492966026399,273125,2016-09-13 18:42:03,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,389439.0,1.0
4772391154289712137,273122,2016-09-13 18:30:34,Ordinary Payment,S-YL6H-2EH4-R378-A27SE,S-5MVM-UCR2-BJRH-C2XMA,3208.0,1.0
5551908224371543668,273122,2016-09-13 18:30:34,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-5MVM-UCR2-BJRH-C2XMA,386232.0,39.0
15701730008500345867,273025,2016-09-13 12:11:04,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,702855.0,1.0
9293279415330836396,273022,2016-09-13 12:02:24,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,89011.0,1.0
13346509337565243849,273022,2016-09-13 12:02:24,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,517650.0,52.0
4295926502547429120,273022,2016-09-13 12:02:24,Ordinary Payment,S-933M-5M4R-EWDY-BADRU,S-5MVM-UCR2-BJRH-C2XMA,95981.0,10.0
4408726316723226055,273022,2016-09-13 12:02:24,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-5MVM-UCR2-BJRH-C2XMA,89225.0,9.0
14074287800399299962,273021,2016-09-13 11:56:25,Ordinary Payment,S-5MVM-UCR2-BJRH-C2XMA,S-R8SQ-TUEM-DTHQ-7ATA3,35894.0,1.0
5282354828158987199,273021,2016-09-13 11:56:25,Ordinary Payment,S-Y2GN-FYTL-Y5UC-EC7L4,S-5MVM-UCR2-BJRH-C2XMA,89012.0,9.0
4974866893813039270,273016,2016-09-13 11:31:21,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,35895.0,4.0
