ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KK88-36A6-L4PW-6K4A5,1e-08,0.30135
15566091855955760431,360204,2017-05-15 10:57:16,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,82.0,1.0
3813203941688055511,360204,2017-05-15 10:57:16,Ordinary Payment,S-XEUH-48TU-XEDU-EVYK2,S-KK88-36A6-L4PW-6K4A5,5.0,1.0
13261073754744003290,357918,2017-05-09 00:50:36,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,10800.0,1.0
4707726967995509636,357907,2017-05-09 00:14:23,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,7000.0,1.0
9992984110564849988,357903,2017-05-08 23:58:21,Ask Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
11841903525301803623,357880,2017-05-08 22:55:29,Ask Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
90097012739746441,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KK88-36A6-L4PW-6K4A5,451.54958962,1.0
1856553355444277986,357258,2017-05-07 04:38:28,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,4899.0,1.0
1530498588330702812,357255,2017-05-07 04:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,3000.0,1.0
3069636304145172423,357251,2017-05-07 03:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1900.0,1.0
9305166306766678842,357248,2017-05-07 03:45:03,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,2499.0,1.0
14329286645921802444,357247,2017-05-07 03:39:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,2500.0,1.0
8906398974947121824,357232,2017-05-07 02:50:19,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,2000.0,1.0
1303294454944493295,357230,2017-05-07 02:43:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1001.0,1.0
4256746572173958314,357227,2017-05-07 02:15:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1000.0,1.0
8775552232203518483,357156,2017-05-06 21:51:39,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,6999.0,1.0
16026970630352708727,357154,2017-05-06 21:47:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,7000.0,1.0
2534701137044834783,356867,2017-05-06 02:26:11,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,6015.0,1.0
13391617959265620159,356829,2017-05-05 23:53:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,6010.0,1.0
38571319283138973,356711,2017-05-05 16:00:00,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,2990.0,1.0
13435378020739600176,356710,2017-05-05 15:47:08,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,7000.0,1.0
18351204346126295312,356698,2017-05-05 15:09:09,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,3000.0,1.0
14902454126251331193,356651,2017-05-05 11:56:18,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,3000.0,1.0
13450902378845752504,356648,2017-05-05 11:30:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,3000.0,1.0
17823476254754241005,356641,2017-05-05 11:00:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,3001.0,1.0
11953471209353909474,356628,2017-05-05 10:09:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,2000.0,1.0
4302094565787039174,356619,2017-05-05 09:29:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,2000.0,1.0
6619172218451042462,356612,2017-05-05 09:11:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1000.0,1.0
10167285365149250670,356607,2017-05-05 08:53:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1000.0,1.0
5693137128185591035,356601,2017-05-05 08:33:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1000.0,1.0
1062183723909914120,356597,2017-05-05 08:10:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,2995.0,1.0
13996406827481311688,356523,2017-05-05 03:25:15,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,53.0,1.0
1622592157184002118,356485,2017-05-05 00:38:40,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,43000.0,4.0
1086717546393267376,356484,2017-05-05 00:36:49,Bid Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
7695882876150198685,356483,2017-05-05 00:33:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,29395.0,1.0
17481640951260696060,355390,2017-05-01 23:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,30000.0,1.0
15143774309334463363,354666,2017-04-29 22:42:07,Ask Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
513423160332701241,354655,2017-04-29 21:58:36,Bid Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
1690774213467757447,354655,2017-04-29 21:58:36,Ask Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
4751022826328667459,354655,2017-04-29 21:58:36,Ask Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
2717329174020842682,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KK88-36A6-L4PW-6K4A5,3.15,1.0
13396988310764776177,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KK88-36A6-L4PW-6K4A5,0.0184,1.0
17170161378821193768,351502,2017-04-21 02:01:36,Bid Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
6004824858642621042,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KK88-36A6-L4PW-6K4A5,4.5,1.0
11441836058690377006,351331,2017-04-20 14:47:55,Bid Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
11723418087452720989,351331,2017-04-20 14:47:55,Bid Order Placement,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
3933629557671191555,351184,2017-04-20 04:58:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KK88-36A6-L4PW-6K4A5,1994.48527028,1.0
8770736976745290656,351130,2017-04-20 01:19:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK88-36A6-L4PW-6K4A5,3.0,1.0
17525578647526457099,349271,2017-04-14 20:09:41,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,14800.0,1.0
14406618766100532690,349173,2017-04-14 14:01:33,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,35000.0,4.0
13934410176762005497,349132,2017-04-14 11:17:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,49995.0,1.0
12414148112260326210,349115,2017-04-14 10:22:52,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,19990.0,2.0
15133354393838857421,349083,2017-04-14 07:58:09,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,10000.0,1.0
15642339083662448595,349076,2017-04-14 07:40:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,30000.0,1.0
5377738508761342561,348112,2017-04-11 14:34:20,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,15001.0,2.0
2030372392915718166,347956,2017-04-11 04:23:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,15000.0,1.0
10512872040537770111,347615,2017-04-10 05:50:06,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5240.0,1.0
16704841321877238794,347511,2017-04-09 22:38:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,5000.0,1.0
18350054604137065248,347214,2017-04-09 02:46:29,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,10000.0,1.0
12453149067410209932,347207,2017-04-09 02:22:04,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,4300.0,1.0
4480361250075437484,347199,2017-04-09 01:58:33,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
1097055228537811715,347189,2017-04-09 01:19:07,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
12702497486743621820,347181,2017-04-09 00:24:58,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,8000.0,1.0
8232007829342873797,347020,2017-04-08 13:09:16,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,8000.0,1.0
2086261671232811034,347017,2017-04-08 12:50:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,30000.0,1.0
18124573875387468204,346920,2017-04-08 06:55:50,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
3213907674961881452,346920,2017-04-08 06:55:50,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
15536646217519594689,346880,2017-04-08 04:07:04,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
10356685187734609175,346817,2017-04-07 23:58:26,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,6000.0,1.0
17035853061168675345,346806,2017-04-07 23:17:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,10000.0,1.0
1247574451586830886,346678,2017-04-07 14:15:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,6998.0,1.0
16363604095828146346,346666,2017-04-07 13:38:26,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,10000.0,1.0
1669537579977343885,346590,2017-04-07 08:33:45,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
86674785684606077,346485,2017-04-07 01:32:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,5629.0,1.0
9259154820854380143,346476,2017-04-07 01:03:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,7480.0,1.0
7053774475391627757,346469,2017-04-07 00:47:56,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-XEUH-48TU-XEDU-EVYK2,10.0,1.0
9964529327561664766,346468,2017-04-07 00:44:29,Account Update,S-KK88-36A6-L4PW-6K4A5,,0.0,1.0
16266962893426220488,346467,2017-04-07 00:25:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,6458.0,1.0
1717454769809493993,346392,2017-04-06 19:09:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,9995.0,1.0
18172282942158195644,346363,2017-04-06 17:24:13,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,9380.0,1.0
8259611673094764400,346361,2017-04-06 17:12:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KK88-36A6-L4PW-6K4A5,9329.0,1.0
15959264251892891926,346244,2017-04-06 09:42:50,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,16700.0,2.0
13786694773533573470,346243,2017-04-06 09:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KK88-36A6-L4PW-6K4A5,16759.0,1.0
3726935981593437944,346211,2017-04-06 07:14:23,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,27585.0,3.0
8936615055203126397,346210,2017-04-06 07:07:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KK88-36A6-L4PW-6K4A5,27590.0,1.0
8833337289195177250,346208,2017-04-06 06:55:12,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,1400.0,1.0
5056673772811155914,346207,2017-04-06 06:41:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KK88-36A6-L4PW-6K4A5,1399.0,1.0
11051554086833085381,346201,2017-04-06 06:16:40,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,100.0,5.0
15168258059162934307,346181,2017-04-06 05:00:11,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,20500.0,5.0
15417777646608790302,346176,2017-04-06 04:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KK88-36A6-L4PW-6K4A5,20299.0,1.0
2395219929659907886,346167,2017-04-06 04:13:20,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,7000.0,1.0
15469357481158325675,346139,2017-04-06 02:25:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,2995.0,1.0
17955239701614602116,346132,2017-04-06 01:55:53,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-44BH-8DA4-THDC-6D5WJ,10000.0,1.0
14790187127607191338,346131,2017-04-06 01:41:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,10295.0,1.0
3830133562116426558,346113,2017-04-06 00:17:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1995.0,1.0
8039086674056285601,346112,2017-04-06 00:09:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,1995.0,1.0
3456115062296208115,346106,2017-04-05 23:53:28,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-44BH-8DA4-THDC-6D5WJ,10000.0,1.0
2927079594501381311,346105,2017-04-05 23:51:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,10000.0,1.0
630663226238591264,346091,2017-04-05 23:14:14,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,20900.0,2.0
6653839292563373344,346090,2017-04-05 23:01:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KK88-36A6-L4PW-6K4A5,20939.0,1.0
8153923561663279022,346080,2017-04-05 22:32:39,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,994.0,1.0
2199092662606301449,345672,2017-04-04 19:19:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KK88-36A6-L4PW-6K4A5,995.0,1.0
