ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETGV-Y3BZ-WDN6-8MBFR,1e-08,1.0437
6364436210207197934,633316,2019-06-18 22:43:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETGV-Y3BZ-WDN6-8MBFR,316.0,1.0
9045630270560189729,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,50.70970141,1.0
11413696846328584772,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,54.59705867,1.0
12715302795570441052,447734,2018-01-15 15:47:21,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,60.0,1.0
511272410351846659,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,53.43909354,1.0
18309062035671151334,447488,2018-01-14 22:49:25,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,150.0,1.0
611926340886973967,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,53.78624535,1.0
8725665962872224573,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,52.98625094,1.0
7255231536920183587,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,52.25593374,1.0
16811038836307163771,445295,2018-01-08 19:40:39,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,110.0,1.0
15435103790015353809,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,56.02679609,1.0
303932683768574053,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,53.37304926,1.0
4011920670178373371,443221,2018-01-03 00:36:46,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,165.0,1.0
3241417187221107204,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,57.83171623,1.0
14195105824119095139,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,53.36626828,1.0
2274101556239263546,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,53.95180767,1.0
2977767603355458932,441030,2017-12-27 21:15:36,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,55.0,1.0
14534399059254509564,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,55.17212077,1.0
5571761473474711483,440394,2017-12-26 02:19:05,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,50.0,1.0
2001608153343678997,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,54.39893316,1.0
7308274697440798098,427414,2017-11-19 19:37:21,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,55.0,1.0
8471487516425163766,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,53.78434717,1.0
4218015916634590841,426812,2017-11-18 03:23:18,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,50.0,1.0
5124258729255244622,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,52.61907713,1.0
1862723140791839129,426429,2017-11-17 01:38:50,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,225.0,1.0
2323578568248062609,426166,2017-11-16 07:51:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,59.77761,1.0
1148884330262044957,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,64.8610492,1.0
9994003017139817319,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,50.6512093,1.0
15532890365254722245,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,50.52956882,1.0
17638231196804324605,421017,2017-11-01 22:27:04,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2351114725148321543,421016,2017-11-01 22:24:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETGV-Y3BZ-WDN6-8MBFR,3.0,1.0
11162566726693163269,419975,2017-10-30 00:49:07,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1766216748835418716,419970,2017-10-30 00:11:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ETGV-Y3BZ-WDN6-8MBFR,1.0,1.0
5233463451199557938,419945,2017-10-29 22:44:39,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7073288615783990572,419621,2017-10-29 00:42:23,Ordinary Payment,S-ETGV-Y3BZ-WDN6-8MBFR,S-XNAP-ERY6-RYE5-G8UGK,60.0,1.0
12140080432131797121,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ETGV-Y3BZ-WDN6-8MBFR,60.39897878,1.0
16287543650805559385,418507,2017-10-25 21:39:12,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10421477460776395349,418502,2017-10-25 21:28:22,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7362083995733375134,418494,2017-10-25 20:54:46,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-ETGV-Y3BZ-WDN6-8MBFR,0.0,1.0
6492188500658639733,353432,2017-04-26 11:44:33,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15242469939643494178,352909,2017-04-25 00:30:40,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-ETGV-Y3BZ-WDN6-8MBFR,0.0,1.0
9429093600133038172,352568,2017-04-24 01:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETGV-Y3BZ-WDN6-8MBFR,3.0,1.0
8060085387983931506,351911,2017-04-22 05:14:45,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5148557452841901888,351908,2017-04-22 04:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGV-Y3BZ-WDN6-8MBFR,3.0,1.0
11651992313455925238,351552,2017-04-21 05:26:47,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4483707105264128030,351493,2017-04-21 01:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETGV-Y3BZ-WDN6-8MBFR,3.0,1.0
9746786825092695511,351467,2017-04-20 23:47:05,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13743922218971915971,351442,2017-04-20 22:11:00,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
611106515449707380,351385,2017-04-20 18:21:28,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6518993479488039838,351384,2017-04-20 18:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGV-Y3BZ-WDN6-8MBFR,3.0,1.0
468615781151383819,351375,2017-04-20 17:56:08,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6125375973798798423,351372,2017-04-20 17:24:43,Account Update,S-ETGV-Y3BZ-WDN6-8MBFR,,0.0,1.0
2960414233293789254,351346,2017-04-20 15:58:21,Reward Recipient Assignment,S-ETGV-Y3BZ-WDN6-8MBFR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
870907053972785003,351159,2017-04-20 03:13:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGV-Y3BZ-WDN6-8MBFR,3.0,1.0
