ID,Height,timestamp,Type,From,To,Amount,Fee
13640330601088646594,1251795,2024-03-05 13:10:07,Ordinary Payment,S-5SBU-U8YJ-FJFY-AQJGA,S-5MUB-ZZ5F-2D2J-HH56H,743.74,0.01
16769869887900181223,1251790,2024-03-05 12:46:37,Remove Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
6614532201093402640,1250274,2024-03-01 07:38:04,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
6979336759498262220,1250273,2024-03-01 07:34:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,66.0,0.01
10258328461538452543,1249582,2024-02-28 09:30:31,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
7219705960125996231,1249578,2024-02-28 09:13:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5SBU-U8YJ-FJFY-AQJGA,10.01145216,0.02
12479318573200471214,1249467,2024-02-28 01:47:48,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
14301291424602681269,1249398,2024-02-27 21:07:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,66.0,0.01
16109461732068748230,1249204,2024-02-27 08:12:53,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
4180928161168599108,1249202,2024-02-27 08:04:16,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,78.0,0.01
1350283806606976474,1248681,2024-02-25 21:18:59,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
15760305103143903953,1248679,2024-02-25 21:11:02,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,165.0,0.01
14454713851956507606,1247053,2024-02-21 08:49:26,Ordinary Payment,S-5SBU-U8YJ-FJFY-AQJGA,S-5MUB-ZZ5F-2D2J-HH56H,398.0,0.01
11556233369823378130,1246870,2024-02-20 20:38:23,Remove Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
11875475783338039532,1246861,2024-02-20 20:06:55,Ordinary Payment,S-5SBU-U8YJ-FJFY-AQJGA,S-5MUB-ZZ5F-2D2J-HH56H,3500.0,0.01
14280303407068746913,1246725,2024-02-20 10:53:14,Ordinary Payment,S-5SBU-U8YJ-FJFY-AQJGA,S-5MUB-ZZ5F-2D2J-HH56H,500.0,0.01
18255790291901917078,1246705,2024-02-20 09:37:28,Remove Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
8529161645002959218,1246137,2024-02-18 19:43:18,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.03
12474604263498042304,1246136,2024-02-18 19:38:26,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,130.0,0.01
11953472227764717100,1245816,2024-02-17 22:19:16,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
10069020404970827358,1245813,2024-02-17 22:05:38,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,228.0,0.01
374778716828757413,1245056,2024-02-15 19:35:47,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
3762759680569841790,1245055,2024-02-15 19:31:30,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,223.0,0.01
4796071141183208686,1244166,2024-02-13 08:07:07,Reward Recipient Assignment,S-5SBU-U8YJ-FJFY-AQJGA,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
6772949211804332422,1243462,2024-02-11 09:13:56,Reward Recipient Assignment,S-5SBU-U8YJ-FJFY-AQJGA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2969304279985577112,1243250,2024-02-10 19:04:05,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
9950232023978326314,1243249,2024-02-10 18:59:22,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,87.0,0.01
5382219237546047128,1243129,2024-02-10 11:01:52,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
15643258861692711074,1243126,2024-02-10 10:49:17,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,1426.0,0.01
15659070165931481747,1243120,2024-02-10 10:23:04,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
2962046299242033173,1243118,2024-02-10 10:14:46,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
10474021209604359174,1243117,2024-02-10 10:10:27,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,1669.0,0.01
8176089208010182117,1243116,2024-02-10 10:06:00,Add Commitment,S-5SBU-U8YJ-FJFY-AQJGA,,0.0,0.01
11391427580866018747,1243115,2024-02-10 10:02:53,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-5SBU-U8YJ-FJFY-AQJGA,994.0,0.01
8950031985466295735,1242414,2024-02-08 11:17:44,Reward Recipient Assignment,S-5SBU-U8YJ-FJFY-AQJGA,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11141147963366777799,1242410,2024-02-08 10:57:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5SBU-U8YJ-FJFY-AQJGA,0.01,0.02
