ID,Height,timestamp,Type,From,To,Amount,Fee
13448008860908492403,779663,2020-08-01 02:10:09,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-4Y3L-HTP3-9HX5-2QU9P,34.19885,0.0588
17788858242052342478,742295,2020-04-18 19:59:02,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-VMTE-YPQJ-F9AT-6V79S,18.0,0.0588
18233782830752415875,742123,2020-04-18 08:17:08,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-KPBE-G7A2-ZTJH-9BLJF,2.0,0.02205
16972115056855086592,740422,2020-04-13 14:22:39,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0147
3310260332460105757,739679,2020-04-11 12:16:05,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-FDAV-BWH3-MBMP-FTF8W,55.0,0.03675
9427315296340365723,739497,2020-04-10 23:54:55,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-VMTE-YPQJ-F9AT-6V79S,41.0,0.02205
7653438219190669173,739210,2020-04-10 05:01:43,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-VMTE-YPQJ-F9AT-6V79S,2.0,0.0441
10129399215228096545,737714,2020-04-06 00:38:16,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0294
9507739921144863680,736081,2020-04-01 11:13:12,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-VMTE-YPQJ-F9AT-6V79S,11.0,0.00735
6303601884895974160,735659,2020-03-31 06:21:26,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-VMTE-YPQJ-F9AT-6V79S,12.0,0.0294
5124991521643937211,735190,2020-03-29 22:52:31,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.0588
585848251257587499,735014,2020-03-29 10:47:14,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-3KTK-L6PY-QATK-BKSK6,1.0,0.0294
9148791748932918784,733767,2020-03-25 23:29:15,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.05145
5747998795320989550,733670,2020-03-25 17:03:12,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-VMTE-YPQJ-F9AT-6V79S,2.0,0.00735
3592065626053761747,733448,2020-03-25 02:03:56,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.00735
11964815644634067047,732048,2020-03-21 04:11:14,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-7LMR-9GGT-PEUN-CY4AN,6.0,0.02205
13145059126706474999,731381,2020-03-19 07:14:40,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-BKKR-VHHD-X6Z9-CHCV5,14.0,0.0441
16510460634400318143,731245,2020-03-18 22:13:17,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-VMTE-YPQJ-F9AT-6V79S,17.0,0.02205
14903987039588875548,730777,2020-03-17 15:10:58,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-VMTE-YPQJ-F9AT-6V79S,4.0,0.0588
8744070365328321510,729855,2020-03-15 01:03:03,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-7KPT-55WN-PQXY-EGPV9,3.0,0.0294
7679612421057338934,728801,2020-03-12 02:09:21,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-VMTE-YPQJ-F9AT-6V79S,8.0,0.0294
9243779254088034962,726596,2020-03-05 21:59:51,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.05145
6996245342291767592,725029,2020-03-01 12:43:18,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0294
16013875030380447153,723374,2020-02-25 21:28:39,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-KHLQ-CHFL-38KR-FB2VF,4.0,0.0441
10832332847757795574,722892,2020-02-24 12:58:38,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.05145
11555078853474297535,720635,2020-02-18 05:39:11,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-8WK7-CFSP-F7L6-GTJMP,2.0,0.05145
97948597585516808,720066,2020-02-16 15:30:55,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-VMTE-YPQJ-F9AT-6V79S,6.0,0.03675
13474795903011576362,719730,2020-02-15 17:17:21,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-YKQD-TD35-YUP7-3WQLQ,2.0,0.05145
15247051848130594974,719276,2020-02-14 10:21:37,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-2AWV-M6DG-PP6T-D3H32,8.0,0.03675
2735254859014676907,718841,2020-02-13 05:13:54,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-VMTE-YPQJ-F9AT-6V79S,5.0,0.0441
1028054356610933029,718702,2020-02-12 20:07:41,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-VMTE-YPQJ-F9AT-6V79S,4.0,0.05145
209019515054392954,716795,2020-02-07 11:45:40,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-VMTE-YPQJ-F9AT-6V79S,3.0,0.03675
14241826073589052315,716775,2020-02-07 10:24:12,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-PY9P-XC5P-27F9-B7CMA,1.0,0.02205
14276705066489979362,714634,2020-02-01 10:20:06,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0441
15455352850198130708,713837,2020-01-30 05:00:28,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.05145
9144019462663213814,713217,2020-01-28 11:48:18,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.03675
1035953569761183470,712330,2020-01-25 23:57:14,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.03675
16366655988905045921,712261,2020-01-25 19:22:42,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-VMTE-YPQJ-F9AT-6V79S,3.0,0.05145
13182738851667433536,711472,2020-01-23 14:04:31,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-NAEK-6LUQ-GDFM-FQBFE,4.0,0.0294
1704842508252699199,711312,2020-01-23 03:37:31,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-VMTE-YPQJ-F9AT-6V79S,3.0,0.02205
3159866425348680713,710911,2020-01-22 00:38:21,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-L4BA-CMDY-EW89-BCYRD,2.0,0.03675
10671013832346704734,709966,2020-01-19 09:30:18,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMTE-YPQJ-F9AT-6V79S,10.0,0.0441
