ID,Height,timestamp,Type,From,To,Amount,Fee
15085170930166470080,712636,2020-01-26 20:43:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3S92-LJXY-77FV-CR3E8,0.0,0.0588
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S92-LJXY-77FV-CR3E8,100.04783322,0.1
17817065096258609347,545886,2018-10-17 07:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3S92-LJXY-77FV-CR3E8,0.05,0.0147
390200117810271489,534314,2018-09-14 21:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S92-LJXY-77FV-CR3E8,100.01034552,0.1
5306396939738958799,531172,2018-09-06 02:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S92-LJXY-77FV-CR3E8,100.1805154,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S92-LJXY-77FV-CR3E8,100.16517197,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S92-LJXY-77FV-CR3E8,100.38988125,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S92-LJXY-77FV-CR3E8,100.01555669,0.1
2079800964428870542,518428,2018-08-01 10:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S92-LJXY-77FV-CR3E8,100.10040607,0.1
10758160251561045017,515514,2018-07-24 07:00:37,Reward Recipient Assignment,S-3S92-LJXY-77FV-CR3E8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5856835283154450206,513950,2018-07-19 22:19:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3S92-LJXY-77FV-CR3E8,100.08928245,0.1
15564757599765435461,510819,2018-07-11 04:08:41,Ordinary Payment,S-ADWU-3V8X-RAR2-E4TGZ,S-3S92-LJXY-77FV-CR3E8,30.28856436,0.1
3839760069013432797,510497,2018-07-10 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3S92-LJXY-77FV-CR3E8,100.26511512,0.1
9735271166346205870,507034,2018-06-30 13:46:45,Deploy Contract,S-3S92-LJXY-77FV-CR3E8,,0.0,10.0
8418912979437092407,500742,2018-06-12 22:41:35,Deploy Contract,S-3S92-LJXY-77FV-CR3E8,,0.0,10.0
11015801519478890678,500741,2018-06-12 22:35:08,Marketplace Listing,S-3S92-LJXY-77FV-CR3E8,,0.0,1.0
3475424749933297997,500689,2018-06-12 19:06:19,Reward Recipient Assignment,S-3S92-LJXY-77FV-CR3E8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10674719139675087460,497620,2018-06-04 05:15:04,Account Update,S-3S92-LJXY-77FV-CR3E8,,0.0,1.0
1217589906757466098,497597,2018-06-04 03:35:20,Ordinary Payment,S-ADWU-3V8X-RAR2-E4TGZ,S-3S92-LJXY-77FV-CR3E8,100.0,1.0
