ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2GCV-E7N7-Y6LJ-9T54Q,1.319e-05,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GCV-E7N7-Y6LJ-9T54Q,1e-08,0.88935
855815025612387557,560902,2018-11-28 07:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GCV-E7N7-Y6LJ-9T54Q,2.6588573,1.0
16713529434954248191,558582,2018-11-21 19:42:52,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
9369543531838204984,558373,2018-11-21 05:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GCV-E7N7-Y6LJ-9T54Q,31.13455727,1.0
9784415010111115972,555829,2018-11-14 02:39:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GCV-E7N7-Y6LJ-9T54Q,0.0,0.8232
1612853068255807686,555828,2018-11-14 02:36:29,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8909188236429714281,555525,2018-11-13 06:38:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GCV-E7N7-Y6LJ-9T54Q,0.0,0.09555
11126636763101263687,555524,2018-11-13 06:38:23,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18130287288565980205,554474,2018-11-10 08:03:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GCV-E7N7-Y6LJ-9T54Q,0.0,0.05145
14059599384165938033,554473,2018-11-10 07:54:57,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11283820444109632176,553217,2018-11-06 19:22:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2GCV-E7N7-Y6LJ-9T54Q,3.70767078,1.0
6245809677822409322,552312,2018-11-04 06:50:19,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5333862645212063308,550839,2018-10-31 03:22:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GCV-E7N7-Y6LJ-9T54Q,0.0,0.00735
4133332130980837212,550838,2018-10-31 03:20:12,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
9634154392398607961,550568,2018-10-30 09:39:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2GCV-E7N7-Y6LJ-9T54Q,1.11503886,1.0
17596712132363601243,550482,2018-10-30 03:28:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GCV-E7N7-Y6LJ-9T54Q,0.0,0.0147
3586539236352901549,550351,2018-10-29 18:42:38,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
9022940062087257320,548900,2018-10-25 17:39:56,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
17848326903093248134,548796,2018-10-25 10:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GCV-E7N7-Y6LJ-9T54Q,100.1884708,0.1
10345645614544575754,545861,2018-10-17 05:47:22,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4169967245055062300,545509,2018-10-16 06:05:40,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2177461999366966824,544832,2018-10-14 08:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GCV-E7N7-Y6LJ-9T54Q,2.96924914,1.0
7393223998515904173,544663,2018-10-13 21:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GCV-E7N7-Y6LJ-9T54Q,100.06410925,0.1
12711022098321074340,542626,2018-10-08 04:27:11,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8106148961841894147,542330,2018-10-07 08:03:38,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
1830626018425409253,542293,2018-10-07 05:56:05,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5329027811473833275,541411,2018-10-04 18:01:15,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2628879239807310203,541256,2018-10-04 08:06:25,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
3290288834342352540,541250,2018-10-04 07:39:05,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
14823380282390009263,541239,2018-10-04 06:50:44,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.1
10355478510269732394,541179,2018-10-04 03:07:28,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17904631217602237788,541090,2018-10-03 20:57:45,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
14504620788426460530,541085,2018-10-03 20:37:27,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.1
11250329242330025828,540336,2018-10-01 17:52:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,5.8734484,1.0
9182009697893736926,539792,2018-09-30 05:29:25,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8131196219273560575,539113,2018-09-28 07:35:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,6.16355318,1.0
3926059511836233440,537856,2018-09-24 19:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,27.02315176,1.0
2581172504612023428,537807,2018-09-24 15:59:33,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
8553871063579783386,537520,2018-09-23 20:56:36,Account Update,S-2GCV-E7N7-Y6LJ-9T54Q,,0.0,0.1
14003952462508237211,537517,2018-09-23 20:47:25,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
16597407772200781826,536543,2018-09-21 03:03:12,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
800850657360052932,536453,2018-09-20 20:58:16,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2GCV-E7N7-Y6LJ-9T54Q,3.50689813,1.0
14883758613969299794,536112,2018-09-19 22:23:20,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
13851703370305320809,536095,2018-09-19 21:04:54,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
12337505210253075306,536001,2018-09-19 15:03:56,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
10390624799045434319,535853,2018-09-19 05:06:09,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
16687852280125633355,535453,2018-09-18 02:20:55,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
5639545263303094727,534581,2018-09-15 15:55:44,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1
4635364154614930747,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,6.37353289,1.0
18219554475207658240,533540,2018-09-12 17:47:36,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
2895319465825716617,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,13.04256181,1.0
15317394777641065375,529746,2018-09-02 02:59:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,478.72616669,1.0
4668121119156799563,529062,2018-08-31 05:16:51,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
736179467992883339,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,8.36512243,1.0
5902765205576855877,528628,2018-08-30 00:11:25,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11241670077199677229,528569,2018-08-29 19:38:19,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
17118630743477024768,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,0.93280087,1.0
13440270592571989763,527383,2018-08-26 12:42:52,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
5975746852945225540,526878,2018-08-25 02:19:24,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2812515113751441852,526870,2018-08-25 01:49:19,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
12393820806133905324,526207,2018-08-23 05:15:00,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
6387476768274132844,525490,2018-08-21 05:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,12.85908204,1.0
11523539753716715082,524642,2018-08-18 19:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GCV-E7N7-Y6LJ-9T54Q,0.53236972,1.0
10454737217731615259,524244,2018-08-17 17:41:03,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
8619768137320941802,524129,2018-08-17 10:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GCV-E7N7-Y6LJ-9T54Q,0.00818171,1.0
10594337355913479743,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2GCV-E7N7-Y6LJ-9T54Q,2.09237259,1.0
5733310270176134782,523547,2018-08-15 19:06:38,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4373743714915378008,523542,2018-08-15 18:32:30,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
9204878629616789301,522288,2018-08-12 05:55:00,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
16760453566307462272,521961,2018-08-11 08:08:06,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-KNME-NQZP-SHJX-9ACNP,0.0,0.01
2245186635947353791,521095,2018-08-08 21:45:26,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
6700233385330461398,520871,2018-08-08 07:05:56,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
143736674971174655,520849,2018-08-08 05:51:15,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10702969141571486335,520512,2018-08-07 06:40:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2GCV-E7N7-Y6LJ-9T54Q,200.39562489,0.01
5748035437438727846,518275,2018-08-01 00:49:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GCV-E7N7-Y6LJ-9T54Q,0.39513144,1.0
15356262512476184285,516203,2018-07-26 05:10:36,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
6311912707959052605,515758,2018-07-24 23:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GCV-E7N7-Y6LJ-9T54Q,19.239428,1.0
3683772953512561456,513188,2018-07-17 18:43:44,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15900142783370615157,510816,2018-07-11 04:00:18,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12926985589038315316,510467,2018-07-10 04:25:14,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7820508440729209276,510436,2018-07-10 02:21:47,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10655033350146113052,510142,2018-07-09 06:39:33,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13487664980593936074,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2GCV-E7N7-Y6LJ-9T54Q,20.5,1.0
2870283567936150796,508504,2018-07-04 16:21:00,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12961854512582150642,507992,2018-07-03 06:06:07,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15191601896437885608,507758,2018-07-02 14:12:37,Account Update,S-2GCV-E7N7-Y6LJ-9T54Q,,0.0,1.0
14027890583888488589,507541,2018-07-01 23:52:48,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17794632097049006921,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2GCV-E7N7-Y6LJ-9T54Q,0.56229664,1.0
10450220237693473457,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2GCV-E7N7-Y6LJ-9T54Q,0.86459994,1.0
13161571305639777269,361811,2017-05-19 22:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GCV-E7N7-Y6LJ-9T54Q,0.24808939,1.0
16442124278158301769,361723,2017-05-19 17:01:48,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6452543705421991526,361457,2017-05-18 22:39:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2GCV-E7N7-Y6LJ-9T54Q,1.60641197,1.0
8080911004746281524,361383,2017-05-18 18:04:21,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1471457191892712783,360954,2017-05-17 13:04:01,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2384252055246397466,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2GCV-E7N7-Y6LJ-9T54Q,0.0,1.0
9147427634289704247,360666,2017-05-16 17:46:47,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11221431576305221146,360256,2017-05-15 14:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2GCV-E7N7-Y6LJ-9T54Q,2.94988472,1.0
12849568883474655121,359993,2017-05-14 20:54:21,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3893026523392044361,359965,2017-05-14 18:44:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2GCV-E7N7-Y6LJ-9T54Q,3.3416239,1.0
7814707218867459580,359613,2017-05-13 18:47:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2GCV-E7N7-Y6LJ-9T54Q,2.09132638,1.0
12096152575710599424,359232,2017-05-12 17:08:53,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8177554328691461917,359074,2017-05-12 07:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCV-E7N7-Y6LJ-9T54Q,3.0,1.0
15071329657981259708,358700,2017-05-11 05:52:06,Ordinary Payment,S-2GCV-E7N7-Y6LJ-9T54Q,S-3Z5M-PXSB-4DNA-82QU6,12.0,1.0
4395236675747840285,358160,2017-05-09 17:21:12,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1255015912410618969,357608,2017-05-08 04:17:06,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6808517610214531417,357410,2017-05-07 15:14:19,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10499114635821423307,357243,2017-05-07 03:25:35,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6043441827888459418,357158,2017-05-06 21:59:23,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14777679240580095035,357144,2017-05-06 21:08:54,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4387512182415314020,357139,2017-05-06 20:48:31,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3750706175755039957,357138,2017-05-06 20:41:17,Account Update,S-2GCV-E7N7-Y6LJ-9T54Q,,0.0,1.0
9349030912626545800,357136,2017-05-06 20:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCV-E7N7-Y6LJ-9T54Q,3.0,1.0
257945685873549406,357136,2017-05-06 20:35:52,Ordinary Payment,S-MKRG-TXCZ-R6BF-3M7GG,S-2GCV-E7N7-Y6LJ-9T54Q,18.0,1.0
