ID,Height,timestamp,Type,From,To,Amount,Fee
15031118335652373442,888797,2021-05-31 13:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY5T-K76S-XR76-D7F2D,10.00290321,0.02205
11247732187309307027,885798,2021-05-23 05:16:32,Add Commitment,S-XY5T-K76S-XR76-D7F2D,,0.0,0.0147
16279564108006148523,885746,2021-05-23 01:41:55,Reward Recipient Assignment,S-XY5T-K76S-XR76-D7F2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18310874113992962850,885736,2021-05-23 01:06:40,Reward Recipient Assignment,S-XY5T-K76S-XR76-D7F2D,S-XY5T-K76S-XR76-D7F2D,0.0,0.00735
1518427721332225203,885735,2021-05-23 01:01:40,Remove Commitment,S-XY5T-K76S-XR76-D7F2D,,0.0,0.0147
14500611071753975363,885454,2021-05-22 06:37:34,Add Commitment,S-XY5T-K76S-XR76-D7F2D,,0.0,0.0147
7607880872981514503,885180,2021-05-21 12:16:42,Account Update,S-XY5T-K76S-XR76-D7F2D,,0.0,0.00735
9281990769680088606,885005,2021-05-21 00:32:05,Reward Recipient Assignment,S-XY5T-K76S-XR76-D7F2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2004898964505925732,884989,2021-05-20 23:34:51,Reward Recipient Assignment,S-XY5T-K76S-XR76-D7F2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14623899642617804857,884971,2021-05-20 22:28:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-XY5T-K76S-XR76-D7F2D,6.745075,0.09555
10601171222955460652,884641,2021-05-20 00:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XY5T-K76S-XR76-D7F2D,0.05,0.00735
8418620210901744079,884377,2021-05-19 06:33:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XY5T-K76S-XR76-D7F2D,0.0147,0.02205
