ID,Height,timestamp,Type,From,To,Amount,Fee
14212755189400438496,379000,2017-07-06 23:06:25,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
13941169189594454700,378993,2017-07-06 22:38:23,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,10000.0,1.0
17272853498887357204,378612,2017-07-05 21:30:00,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,8999.0,1.0
743524936501925555,378606,2017-07-05 21:06:11,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,9000.0,1.0
11922456097933840358,378475,2017-07-05 11:58:18,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,5999.0,1.0
8613261316503724709,378472,2017-07-05 11:42:40,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,6000.0,1.0
980688630474851457,378462,2017-07-05 11:00:07,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,6000.0,1.0
4136664433295614870,378454,2017-07-05 10:34:54,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,6001.0,1.0
442446054671984581,378369,2017-07-05 05:03:39,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,5999.0,1.0
2218601380908430713,378365,2017-07-05 04:50:39,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,6000.0,1.0
344762557993323794,377964,2017-07-04 01:57:54,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
2012531564371124461,377958,2017-07-04 01:35:35,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,5000.0,1.0
15057184407658772340,376907,2017-07-01 03:21:01,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
1671299562677948957,376904,2017-07-01 03:04:25,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,3000.0,1.0
13418826494602427678,376516,2017-06-30 00:49:32,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,7999.0,1.0
13082690872031927308,376507,2017-06-30 00:18:31,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,8000.0,1.0
13105864495543923424,376488,2017-06-29 23:18:47,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,5000.0,1.0
16743186508977232398,376486,2017-06-29 22:59:17,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,5001.0,1.0
4692165807467565677,376139,2017-06-28 23:18:21,Ordinary Payment,S-VLSV-DDHT-47UE-BEVHN,S-9A7D-FFFG-8AXK-5QH2N,3412.0,1.0
9089995457652032054,376136,2017-06-28 23:08:03,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,2413.0,1.0
6094858139457575812,375886,2017-06-28 06:57:29,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,1000.0,1.0
