ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PMP-585Y-MVYT-6H27U,1e-08,0.2793
9540938699617894422,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8PMP-585Y-MVYT-6H27U,0.0,1.0
5298398392733343323,360119,2017-05-15 05:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PMP-585Y-MVYT-6H27U,0.32063494,1.0
15431691155295169103,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PMP-585Y-MVYT-6H27U,1.9788986,1.0
1148757562123183261,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PMP-585Y-MVYT-6H27U,0.60901967,1.0
1599638123004071648,358687,2017-05-11 04:37:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PMP-585Y-MVYT-6H27U,3.50512166,1.0
3132126915587694265,358486,2017-05-10 15:24:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8PMP-585Y-MVYT-6H27U,1.66225684,1.0
12339772368600470450,358346,2017-05-10 05:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMP-585Y-MVYT-6H27U,3.0,1.0
9471962424062148856,358274,2017-05-10 00:58:15,Reward Recipient Assignment,S-8PMP-585Y-MVYT-6H27U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12263213946473540181,357941,2017-05-09 02:35:13,Reward Recipient Assignment,S-8PMP-585Y-MVYT-6H27U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14091106523372791986,357600,2017-05-08 03:35:19,Reward Recipient Assignment,S-8PMP-585Y-MVYT-6H27U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6758268664657731761,357547,2017-05-07 23:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMP-585Y-MVYT-6H27U,3.0,1.0
