ID,Height,timestamp,Type,From,To,Amount,Fee
679503346912097394,779668,2020-08-01 02:27:10,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-4Y3L-HTP3-9HX5-2QU9P,18.43405,0.0147
15137428620520513564,742169,2020-04-18 11:52:05,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-9VJQ-FXDX-4H56-78X2V,14.0,0.05145
8764971970107985724,741919,2020-04-17 18:34:02,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-6KPD-VC99-35QS-5SDDL,31.0,0.0294
15478557537777066921,737296,2020-04-04 20:21:15,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-AT8R-KLY4-SK9J-478PE,1.0,0.0294
14963462327095541621,737214,2020-04-04 14:37:58,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-GM7U-ER5Q-CVNL-8VF9Q,4.0,0.0588
2741612449313995623,736642,2020-04-03 00:23:58,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-N4C7-5Z9S-6A9A-FMMAN,4.0,0.0147
2520301125398191864,735916,2020-03-31 23:54:56,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-6KPD-VC99-35QS-5SDDL,8.0,0.0441
10718595744544189195,735170,2020-03-29 21:39:02,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-GNRR-H2XS-FGS6-2J27V,2.0,0.0294
884033955892893543,734703,2020-03-28 14:39:14,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-6KPD-VC99-35QS-5SDDL,3.0,0.05145
73461955315606654,733344,2020-03-24 18:51:30,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-FSXW-PTF9-2YDG-5YWYV,4.0,0.0441
11227577420867954671,732380,2020-03-22 02:09:45,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-6KPD-VC99-35QS-5SDDL,4.0,0.03675
17778930105026555391,730524,2020-03-16 21:58:09,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-3GEK-WX2Q-QR8P-GATSD,14.0,0.05145
3484521568571643100,730372,2020-03-16 11:49:19,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-6KPD-VC99-35QS-5SDDL,2.0,0.05145
1230053101950411056,727675,2020-03-08 22:33:26,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-6KPD-VC99-35QS-5SDDL,3.0,0.0588
10937562458610469641,726233,2020-03-04 21:51:46,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-6KPD-VC99-35QS-5SDDL,9.0,0.0588
4982524102482504954,725632,2020-03-03 05:25:37,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-MG9Y-9XEX-T6GZ-7TKAJ,2.0,0.00735
4220068927191729539,725608,2020-03-03 03:47:03,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-FQW4-AMLV-3UDU-6VH68,2.0,0.02205
8130166178140393260,723895,2020-02-27 08:30:42,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-6KPD-VC99-35QS-5SDDL,4.0,0.0588
13420163244018134643,721906,2020-02-21 19:06:34,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-AASM-K954-5B23-4ETV4,3.0,0.0441
2751264925425688067,720399,2020-02-17 13:39:18,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-6KPD-VC99-35QS-5SDDL,3.0,0.0294
15057914536195805916,719988,2020-02-16 10:15:10,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.00735
14810326145607847452,719809,2020-02-15 22:38:39,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-57RE-5H77-PR6Y-5PBXK,4.0,0.0294
3503415286505768293,719740,2020-02-15 17:38:21,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-6KPD-VC99-35QS-5SDDL,3.0,0.0147
9520771524907278429,719669,2020-02-15 13:02:50,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-6KPD-VC99-35QS-5SDDL,2.0,0.0588
7370046303318181828,717769,2020-02-10 04:59:20,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.0441
11593711406165540155,717570,2020-02-09 16:00:29,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.00735
14012058961617018355,717178,2020-02-08 13:36:41,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-6KPD-VC99-35QS-5SDDL,3.0,0.02205
12449589880443440529,715085,2020-02-02 16:47:11,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-V88N-6XU4-Y3SU-A3RRW,3.0,0.0294
17492870807193197187,713082,2020-01-28 02:21:18,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-4893-7HHN-MC3G-7G8AW,5.0,0.00735
6725050325381024393,712928,2020-01-27 15:58:39,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-6KPD-VC99-35QS-5SDDL,1.0,0.0441
45433712694877868,712181,2020-01-25 13:45:31,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-6KPD-VC99-35QS-5SDDL,1.0,0.0441
8395044863106922564,711672,2020-01-24 03:58:40,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-KCUG-U99W-UYQH-E9NBN,6.0,0.03675
2837475451442467171,711222,2020-01-22 21:24:14,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-6KPD-VC99-35QS-5SDDL,9.0,0.00735
16388980190229499570,710296,2020-01-20 07:34:50,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-YFS3-5UQG-NX6A-6TC88,8.0,0.03675
1545432760901272766,709814,2020-01-18 23:23:08,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-6KPD-VC99-35QS-5SDDL,3.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KPD-VC99-35QS-5SDDL,10.0,0.0441
