ID,Height,timestamp,Type,From,To,Amount,Fee
3927877076021789759,503496,2018-06-20 16:09:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8WPC-CFAW-VXGV-AFBA7,1.0,0.1
3146409114143004100,500067,2018-06-11 01:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.07733805,1.0
12424949629767687296,497477,2018-06-03 19:02:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.07837771,1.0
7806246873835595909,495110,2018-05-28 04:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.13573805,1.0
7465476307769958819,492857,2018-05-21 21:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.05687088,1.0
5009869045732293460,490127,2018-05-14 05:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.06388991,1.0
9060150566969039847,487530,2018-05-06 23:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.10002227,1.0
69883515764237839,485238,2018-04-30 13:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.07252142,1.0
10452002786365661494,482374,2018-04-22 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,619.58472161,1.0
26829103467157788,479164,2018-04-13 13:16:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,607.73162914,1.0
16315134424706300331,476426,2018-04-05 20:53:38,Reward Recipient Assignment,S-8WPC-CFAW-VXGV-AFBA7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13906756121269424291,476228,2018-04-05 08:01:57,Reward Recipient Assignment,S-8WPC-CFAW-VXGV-AFBA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5487563079413606773,476220,2018-04-05 07:16:44,Reward Recipient Assignment,S-8WPC-CFAW-VXGV-AFBA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5377920319457009927,475185,2018-04-02 10:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.12405137,1.0
13194787651705572421,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8WPC-CFAW-VXGV-AFBA7,0.0,1.0
4371273734588115514,470891,2018-03-21 09:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8WPC-CFAW-VXGV-AFBA7,100.09838652,1.0
11883619134426169866,468695,2018-03-15 06:00:30,Ordinary Payment,S-62DK-7AEA-UJGC-GJ7HE,S-8WPC-CFAW-VXGV-AFBA7,1.0,1.0
9748709860587670600,464876,2018-03-04 13:55:05,Reward Recipient Assignment,S-8WPC-CFAW-VXGV-AFBA7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5659741168955177607,464854,2018-03-04 12:02:00,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-8WPC-CFAW-VXGV-AFBA7,1.0,1.0
