ID,Height,timestamp,Type,From,To,Amount,Fee
13499443864007314446,1269921,2024-04-24 22:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05744078,0.02
13140855632962252798,1268548,2024-04-21 02:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05038703,0.02
11936474373134046346,1266143,2024-04-14 10:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06077411,0.02
8959293700937994785,1265327,2024-04-12 03:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
17425269377868012062,1261374,2024-04-01 04:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.08232244,0.02
9252782216602893752,1261179,2024-03-31 14:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04705369,0.02
18186439345230623845,1260649,2024-03-30 03:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
2183885712644789061,1260478,2024-03-29 16:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05744078,0.02
17521597711511067395,1258992,2024-03-25 13:09:51,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,2280.0,0.01
2920928055618004119,1254787,2024-03-13 20:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05910744,0.02
17294216289132364915,1254640,2024-03-13 10:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06821494,0.02
3233227586155163636,1251932,2024-03-05 22:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.07860203,0.02
2690240584103726032,1251443,2024-03-04 13:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
1142453280924502124,1248220,2024-02-24 14:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.08732244,0.02
14638708683346061406,1244769,2024-02-15 00:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
11978156295425011884,1243947,2024-02-12 17:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04499994,0.02
2345219936232619825,1242970,2024-02-10 00:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.13663631,0.02
6144873129614261151,1238966,2024-01-29 21:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04333328,0.02
4699854008299062955,1237319,2024-01-25 07:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06116119,0.02
1662031958506338539,1235409,2024-01-19 23:59:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.07154828,0.02
11312213819209184467,1234420,2024-01-17 06:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.08232244,0.02
17722794536541475876,1233396,2024-01-14 09:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04333328,0.02
8206213419554841126,1233072,2024-01-13 12:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06116119,0.02
5059550053298117477,1232182,2024-01-11 00:52:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05910744,0.02
10414554085858550973,1231041,2024-01-07 20:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04333328,0.02
9144397035633360969,1224643,2023-12-21 01:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06116119,0.02
5010242415120718835,1224209,2023-12-19 21:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.08732244,0.02
3372947480758521855,1223396,2023-12-17 14:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06449453,0.02
3113300175092227525,1221297,2023-12-11 18:27:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
14292441991976116772,1221225,2023-12-11 13:47:13,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,2050.0,0.01
16279602137747173655,1219271,2023-12-06 03:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.09642994,0.02
18037273587374239869,1219086,2023-12-05 15:05:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.08232244,0.02
15099350901749402589,1215128,2023-11-24 15:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04599994,0.02
3198670331010701904,1207519,2023-11-03 11:25:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
4618357843984047611,1205915,2023-10-30 00:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05744078,0.02
1937423925766523076,1204823,2023-10-26 23:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
8674928295077476414,1199043,2023-10-10 21:55:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.07154828,0.02
9751159068487408683,1198571,2023-10-09 14:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.07321494,0.02
5245775092183064068,1197601,2023-10-06 21:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04705369,0.02
18343625283601657519,1189908,2023-09-15 12:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06616119,0.02
11294162825404530770,1188672,2023-09-12 02:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06821494,0.02
14207013100350315019,1186294,2023-09-05 11:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.07154828,0.02
8038966729200973631,1183952,2023-08-29 23:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06821494,0.02
16104960047756644597,1181739,2023-08-23 19:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06116119,0.02
15365649990814237368,1181402,2023-08-22 21:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04599994,0.02
15343031896593744166,1181292,2023-08-22 13:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
1280417137408498643,1180394,2023-08-20 02:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.08232244,0.02
5666284063708398693,1175713,2023-08-07 01:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06116119,0.02
6503019620806830379,1174397,2023-08-03 10:07:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.07526869,0.02
9122431647238195876,1174278,2023-08-03 02:08:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04599994,0.02
12448676841713728912,1168504,2023-07-18 00:45:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
16748060558960655841,1167923,2023-07-16 10:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
14127040131157173248,1163306,2023-07-03 13:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
17918326873653691483,1161856,2023-06-29 13:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04499994,0.02
5758206139032842723,1158182,2023-06-19 07:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.10348369,0.02
3714732413858023321,1156859,2023-06-15 15:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
11448098732679132667,1149558,2023-05-26 08:24:42,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,845.01,0.01
14710283486127912673,1148766,2023-05-24 03:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.11053744,0.02
476115967569539097,1145053,2023-05-13 19:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
5385797125207417974,1145044,2023-05-13 19:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04705369,0.02
18084167043090436690,1141903,2023-05-05 01:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
1636653509936331043,1141584,2023-05-04 04:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
2463694442631338550,1138289,2023-04-25 00:34:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.08232244,0.02
15681018989754024817,1123947,2023-03-16 04:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.11553744,0.02
2140207473017981951,1123783,2023-03-15 17:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
15519343632243745285,1122415,2023-03-11 21:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04705369,0.02
3408957384655480494,1111442,2023-02-09 09:42:27,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,1580.0,0.01
2542766826723764738,1111174,2023-02-08 16:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04499994,0.02
7764747704643506782,1110482,2023-02-06 17:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
15509404144002438174,1090630,2022-12-13 13:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.28582744,0.02
12825892598645296761,1087552,2022-12-05 00:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.05410744,0.02
18315549467417440193,1083621,2022-11-24 02:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04705369,0.02
119139548605331448,1082892,2022-11-22 01:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04333328,0.02
12627884232803518324,1076201,2022-11-03 10:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.07526869,0.02
4383145345048272013,1064899,2022-10-03 01:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.06449453,0.02
2972566720280007917,1061268,2022-09-22 22:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
7705180655744041974,1055849,2022-09-07 21:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.03999994,0.02
12543900686664936594,1055076,2022-09-05 17:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.04333328,0.02
3299405944271156802,1036090,2022-07-14 23:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,94.18859894,0.02
2075351032424956099,1028203,2022-06-23 00:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,98.0170575,0.0147
1124756804375101972,1021440,2022-06-04 05:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,98.03621871,0.0588
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CYEL-YWGU-Q4WR-FQYGW,2.19e-06,0.0735
6224845825228765205,1004148,2022-04-17 03:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,98.0170575,0.0147
4998985434696689046,997028,2022-03-28 08:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,98.57451033,0.0588
7760349561320287122,977364,2022-02-01 17:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,20.82538941,0.0588
14360217958163763178,977354,2022-02-01 16:48:23,Arbitrary Message,S-CYEL-YWGU-Q4WR-FQYGW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17931919064776944747,977350,2022-02-01 16:31:05,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,601.0,0.0147
12992385442964108980,977349,2022-02-01 16:26:20,Arbitrary Message,S-CYEL-YWGU-Q4WR-FQYGW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13548145050724333110,977349,2022-02-01 16:26:20,Arbitrary Message,S-CYEL-YWGU-Q4WR-FQYGW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9006338909300766056,975611,2022-01-27 20:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.04759688,0.0588
1660448447816240067,972629,2022-01-19 13:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.03518207,0.0147
9148091726982800547,969904,2022-01-11 23:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.03204636,0.0147
10542616753288221854,967255,2022-01-04 14:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.08689261,0.0147
8496346548547736398,964572,2021-12-28 03:54:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.02877436,0.0147
468176638966597565,961749,2021-12-20 07:37:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,29.9962055,0.0588
5287167517895268537,958733,2021-12-11 22:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,29.99629902,0.0147
4092302915108301403,956098,2021-12-04 14:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.00986475,0.0147
14471080247948377361,951124,2021-11-20 19:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.0522446,0.0147
4686955442336590728,948190,2021-11-12 15:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.03375617,0.0147
9770697158939599423,944477,2021-11-02 07:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.01598472,0.0147
17088422592580091368,941488,2021-10-25 00:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.01238363,0.0147
17635450207697566770,939099,2021-10-18 08:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.07185028,0.0147
15962667205231318126,936661,2021-10-11 14:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.00723556,0.0294
14580706963736189046,920067,2021-08-26 11:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.07937568,0.0147
1803249282971541200,911420,2021-08-02 10:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.00722642,0.0147
2289935583396721439,907681,2021-07-23 00:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.05963731,0.0147
15539832915800892533,905933,2021-07-18 04:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.03321664,0.0147
15733051422585222402,904191,2021-07-13 08:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,30.06781125,0.0147
5065104670773902666,893622,2021-06-13 23:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,10.07905465,0.0147
17441828556773808366,893047,2021-06-12 08:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,10.08007446,0.0147
16458404649282543934,892246,2021-06-10 03:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,10.00819582,0.0147
13974569262217094152,891388,2021-06-07 18:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,9.9986075,0.02205
7397267405427438832,889533,2021-06-02 14:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,9.9987072,0.0147
5974229257395886389,888415,2021-05-30 11:47:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CYEL-YWGU-Q4WR-FQYGW,1e-08,0.03
9487916506102488379,888414,2021-05-30 11:43:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CYEL-YWGU-Q4WR-FQYGW,0.0,0.03
8459884437205367981,888413,2021-05-30 11:38:47,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,400.02205,0.02205
4209583432778700614,888232,2021-05-29 23:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CYEL-YWGU-Q4WR-FQYGW,10.02463554,0.0147
14940785998437566922,886980,2021-05-26 12:10:24,Reward Recipient Assignment,S-CYEL-YWGU-Q4WR-FQYGW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17169087919452132559,886979,2021-05-26 12:06:07,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,1001.00000001,0.0441
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,14.26304851,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,22.67040646,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,25.38733097,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,12.17996792,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,30.08258007,0.05145
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,5.64118382,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,27.0248506,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,29.66745082,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,11.76377462,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,29.38103971,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,27.60811799,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,12.54346114,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,30.46374529,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,25.10097962,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,10.76835018,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,33.49424527,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,30.87590616,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,7.06435911,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,33.63494194,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,28.61600419,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,7.61834613,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,27.76209394,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,30.74768242,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,23.56229326,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,25.86901695,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,29.07462134,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,27.84077023,0.05145
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,34.04209091,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,9.09060631,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,27.39778514,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,28.68090179,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYEL-YWGU-Q4WR-FQYGW,17.1077764,0.0294
