ID,Height,timestamp,Type,From,To,Amount,Fee
14841544399910527957,780843,2020-08-04 08:39:02,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-4Y3L-HTP3-9HX5-2QU9P,10.3973,0.0588
13305232855674600317,742538,2020-04-19 12:19:16,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-MQ88-SFDD-K2K2-HPKZF,1.0,0.0441
8952585811185454266,742517,2020-04-19 10:46:45,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-5222-CV9S-2YNY-6Z8WR,9.0,0.03675
8662152935436934873,740996,2020-04-15 04:31:48,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-5222-CV9S-2YNY-6Z8WR,1.0,0.05145
3981541665484577627,734435,2020-03-27 20:10:20,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-6GPW-KQK5-Q8Q9-4989Q,18.0,0.0147
8411119153924802464,733526,2020-03-25 07:05:12,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-5222-CV9S-2YNY-6Z8WR,14.0,0.0294
17969355142670362834,733148,2020-03-24 06:02:13,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-4BBR-XUTX-SK79-8KYEH,2.0,0.05145
14677636408873774110,732079,2020-03-21 06:24:11,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-5222-CV9S-2YNY-6Z8WR,2.0,0.0588
14857456560054940558,731752,2020-03-20 08:30:48,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-8KTS-K836-S78N-9WTE8,8.0,0.0588
454682209700811415,730815,2020-03-17 17:23:15,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5222-CV9S-2YNY-6Z8WR,2.0,0.0588
8211429658208171973,730205,2020-03-16 00:27:09,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-5222-CV9S-2YNY-6Z8WR,2.0,0.02205
10643812425584933515,729765,2020-03-14 19:35:32,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-5222-CV9S-2YNY-6Z8WR,4.0,0.0294
801684497489105965,728243,2020-03-10 12:38:31,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-G55Y-A24C-DAWG-4BM45,8.0,0.05145
207461826454300882,727592,2020-03-08 17:15:38,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0441
1107368023365123705,725921,2020-03-04 00:48:53,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-5222-CV9S-2YNY-6Z8WR,11.0,0.02205
13700721385061320894,725222,2020-03-02 01:32:05,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-R2RV-47KT-P4RA-F88H2,2.0,0.05145
14335071773861376449,725208,2020-03-02 00:58:16,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-P62M-RGL7-JKPR-HX3CC,19.0,0.0294
13860678355862921690,723407,2020-02-25 23:46:25,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-5222-CV9S-2YNY-6Z8WR,13.0,0.02205
446922263143191362,723197,2020-02-25 09:31:37,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-XE62-SCS2-QB5Y-DBASD,5.0,0.0588
838294531717896447,722775,2020-02-24 05:27:01,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0588
1584419760979174916,722392,2020-02-23 03:36:51,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-22PF-F3UV-BRGW-DR35F,9.0,0.03675
11633463348513774864,721032,2020-02-19 07:56:41,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-5222-CV9S-2YNY-6Z8WR,10.0,0.03675
12507566099366260464,720555,2020-02-18 00:11:07,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-5222-CV9S-2YNY-6Z8WR,2.0,0.05145
13250733517930125632,720210,2020-02-17 01:14:44,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0147
15718773691509089475,719356,2020-02-14 16:08:37,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-5222-CV9S-2YNY-6Z8WR,7.0,0.0441
16106882280680523526,719216,2020-02-14 06:37:40,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0294
16099658042833693185,718120,2020-02-11 05:02:12,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-HPJX-TF52-S4SQ-38BA7,1.0,0.0294
2558119636374693071,717364,2020-02-09 01:57:53,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0588
6684040203546628363,715368,2020-02-03 12:15:45,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-QQ4X-29S5-W7HB-5TZJW,1.0,0.02205
13411812554497371869,714794,2020-02-01 21:29:03,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0441
14004704428039455407,712631,2020-01-26 20:28:35,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-6VTL-528W-FGYJ-BSATF,1.0,0.0441
13670619770008703600,711941,2020-01-24 22:05:03,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0294
3143290291100377268,711224,2020-01-22 21:28:54,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.0147
13471321494321376761,711110,2020-01-22 14:17:56,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-DRFT-T3NR-WKE9-2E6EU,6.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5222-CV9S-2YNY-6Z8WR,10.0,0.05145
