ID,Height,timestamp,Type,From,To,Amount,Fee
1926259312989018057,780024,2020-08-02 01:59:32,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-4Y3L-HTP3-9HX5-2QU9P,15.0151,0.02205
2864394725498316634,742103,2020-04-18 07:12:54,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-3DUW-ZAQC-NDDW-BLHP8,6.0,0.03675
8038843043456608498,741613,2020-04-16 22:25:39,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-75BS-9CQN-K2KA-2TYHS,2.0,0.03675
17787178930036460521,740643,2020-04-14 05:28:27,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-75BS-9CQN-K2KA-2TYHS,7.0,0.0294
8813836486736443238,740330,2020-04-13 08:10:11,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-75BS-9CQN-K2KA-2TYHS,5.0,0.0147
14504349033640219876,739169,2020-04-10 02:29:56,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-75BS-9CQN-K2KA-2TYHS,3.0,0.0147
8625403905649969771,737448,2020-04-05 06:29:08,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-75BS-9CQN-K2KA-2TYHS,1.0,0.0147
9765626585493663061,737236,2020-04-04 16:02:02,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-WD4K-BRUE-LNPX-9X663,4.0,0.0588
12897857539528430111,736650,2020-04-03 01:06:21,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-75BS-9CQN-K2KA-2TYHS,5.0,0.0147
2568212761150392206,736451,2020-04-02 11:52:38,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-75BS-9CQN-K2KA-2TYHS,1.0,0.0441
6705422349710032910,734893,2020-03-29 03:06:43,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-BEFS-ESEG-V38L-4LBVW,2.0,0.0294
2388817543513664480,733323,2020-03-24 17:36:16,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-Y7CF-YQFJ-LQMY-FXXNT,1.0,0.0441
5498772809236685621,733122,2020-03-24 04:08:31,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-84NL-BBYS-FAVP-CKGCY,5.0,0.0588
4854678390832600944,730447,2020-03-16 16:41:39,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-75BS-9CQN-K2KA-2TYHS,8.0,0.0441
15214455491408924725,729375,2020-03-13 16:50:13,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-PDBT-G94R-3RHH-DD2P2,1.0,0.05145
14450715422935308465,727958,2020-03-09 17:52:57,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-MM2W-GWCL-82BZ-6PQQE,6.0,0.03675
1186413477477953701,727338,2020-03-08 00:17:58,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-CQWY-ADYG-Q6S5-3B5HW,6.0,0.0588
14343748669456618909,726635,2020-03-06 00:41:34,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-3GSW-K247-GXPM-DJHMH,6.0,0.0588
12676486668105102654,725910,2020-03-04 00:04:21,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-75BS-9CQN-K2KA-2TYHS,14.0,0.02205
18367370454634517027,724957,2020-03-01 07:57:32,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-75BS-9CQN-K2KA-2TYHS,2.0,0.0441
2520914992940836689,724156,2020-02-28 02:11:16,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-75BS-9CQN-K2KA-2TYHS,3.0,0.02205
12634925276307916615,722483,2020-02-23 09:46:05,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0588
17244178612189353393,722367,2020-02-23 02:07:24,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.0294
14898032249251490833,721026,2020-02-19 07:38:56,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-75BS-9CQN-K2KA-2TYHS,1.0,0.05145
7879671817300410938,720720,2020-02-18 11:30:37,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-A2JW-HJFD-BVCA-DQ96M,4.0,0.0588
5524454475649492352,720094,2020-02-16 17:16:21,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-29QH-6FNK-VPT9-H2WHX,4.0,0.0147
8646375044469227093,719394,2020-02-14 18:18:13,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-75BS-9CQN-K2KA-2TYHS,11.0,0.0588
11860361413816473800,718789,2020-02-13 01:47:54,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-DN7E-SF4W-FJ6T-7UHY7,8.0,0.03675
10361151378606076022,717960,2020-02-10 18:00:22,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-75BS-9CQN-K2KA-2TYHS,1.0,0.02205
11369576097134222752,716130,2020-02-05 15:08:24,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-3B8Y-RER9-EETH-6SHNE,2.0,0.05145
17564793187944633755,715883,2020-02-04 22:35:45,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-75BS-9CQN-K2KA-2TYHS,9.0,0.0294
10116011376659935823,715673,2020-02-04 08:19:20,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.0588
10481096368458616606,714626,2020-02-01 10:01:44,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.05145
2256285512909850178,714023,2020-01-30 17:48:19,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-5WRZ-9ZGD-CXVK-2MBN2,3.0,0.0294
12237737461765302789,713548,2020-01-29 09:38:05,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.0294
12319982499859153841,712888,2020-01-27 13:29:26,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-75BS-9CQN-K2KA-2TYHS,3.0,0.0588
13796442872370827910,712330,2020-01-25 23:57:14,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-NMYA-NYG4-7GEJ-9M6EG,2.0,0.0294
11012398571191766985,712217,2020-01-25 16:04:51,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.0294
11412117329461072140,712113,2020-01-25 09:09:03,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-HZ9Q-TJGJ-KVZC-EXRNR,2.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-75BS-9CQN-K2KA-2TYHS,10.0,0.0735
