ID,Height,timestamp,Type,From,To,Amount,Fee
224085894006782822,374697,2017-06-24 23:08:34,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,3989.0,1.0
13361913707889528729,374691,2017-06-24 22:38:41,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,3990.0,1.0
10248430801031802238,363840,2017-05-25 14:48:50,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
9735260308113916532,363836,2017-05-25 14:29:15,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,480.0,1.0
9579265738099959048,362769,2017-05-22 14:45:48,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
10334093914228533896,362759,2017-05-22 14:26:04,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,3400.0,1.0
9395837955174027630,359551,2017-05-13 15:00:22,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,6519.0,1.0
17469132787389136911,359549,2017-05-13 14:49:58,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,6520.0,1.0
3922574461984799688,355587,2017-05-02 12:54:52,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,19949.0,1.0
2826589521945453309,355586,2017-05-02 12:40:41,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,19950.0,2.0
13294461449120323336,347726,2017-04-10 12:57:01,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,18425.0,1.0
1431596686716760610,347725,2017-04-10 12:55:10,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,18424.0,2.0
16897610498108582805,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6JF-KVGQ-7WA8-7NLBK,2.0,1.0001
6355893616477167371,339153,2017-03-17 13:18:41,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,10299.0,1.0
13271893603369441901,339151,2017-03-17 13:10:42,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,10300.0,1.0
18143782068158181068,331682,2017-02-24 15:55:17,Ordinary Payment,S-R6JF-KVGQ-7WA8-7NLBK,S-R8SQ-TUEM-DTHQ-7ATA3,19399.0,1.0
18253559447870759863,331681,2017-02-24 15:48:45,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,19400.0,2.0
