ID,Height,timestamp,Type,From,To,Amount,Fee
7768057867080069619,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,3.84809039,1.0
1898413506479776453,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,15.63099183,1.0
1749850352037460079,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,10.05870317,1.0
3471062567705517750,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,14.65632172,1.0
1505892550036841632,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,2.75839359,1.0
7644339912450000425,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,20.51026509,1.0
17466725797451436319,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,17.28972654,1.0
13247601186805207146,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,16.96061994,1.0
3955869436336093724,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,7.2674644,1.0
3239307432496307337,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,21.87843645,1.0
2556102390361839255,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98D8-MTSN-95XY-GJM8W,15.35206087,1.0
6087682934299790403,423231,2017-11-08 03:23:10,Reward Recipient Assignment,S-98D8-MTSN-95XY-GJM8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17239565088468543622,421895,2017-11-04 09:34:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-98D8-MTSN-95XY-GJM8W,1.0,1.0
6190831185816724254,419328,2017-10-28 05:10:59,Reward Recipient Assignment,S-98D8-MTSN-95XY-GJM8W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9898389311401725749,419326,2017-10-28 05:02:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-98D8-MTSN-95XY-GJM8W,1.0,1.0
5915778883407465964,419323,2017-10-28 04:49:38,Reward Recipient Assignment,S-98D8-MTSN-95XY-GJM8W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7382221998832024843,314839,2017-01-08 13:36:17,Reward Recipient Assignment,S-98D8-MTSN-95XY-GJM8W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17977885306767533858,314826,2017-01-08 12:32:35,Reward Recipient Assignment,S-98D8-MTSN-95XY-GJM8W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15376175028921011840,314821,2017-01-08 12:15:51,Reward Recipient Assignment,S-98D8-MTSN-95XY-GJM8W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11630082673428789609,314809,2017-01-08 11:39:56,Reward Recipient Assignment,S-98D8-MTSN-95XY-GJM8W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13215265012397966943,314809,2017-01-08 11:39:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98D8-MTSN-95XY-GJM8W,3.0,1.0
5174570964767034490,314809,2017-01-08 11:39:56,Account Update,S-98D8-MTSN-95XY-GJM8W,,0.0,1.0
1920410606820929332,314692,2017-01-08 03:52:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98D8-MTSN-95XY-GJM8W,3.0,1.0
