ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKDU-T6EN-M6KC-2UBDG,1e-08,0.84525
12198579259844853518,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.0616,1.0
15682165592159588679,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.2992,1.0
15239659858843385127,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.1232,1.0
9069279890268308429,509304,2018-07-06 22:18:18,Reward Recipient Assignment,S-HKDU-T6EN-M6KC-2UBDG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5843201963768421061,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.088,1.0
11716199596478841049,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.44387369,1.0
10927334244606101216,493920,2018-05-24 20:31:07,Bid Order Placement,S-HKDU-T6EN-M6KC-2UBDG,,0.0,1.0
6684908338474274188,493920,2018-05-24 20:31:07,Ordinary Payment,S-HKDU-T6EN-M6KC-2UBDG,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
15913452432068719626,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.07105,1.0
18262071896069659795,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.74909288,1.0
6135831143568077102,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.32124591,1.0
3423939342416041147,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.23130594,1.0
7045796889751309942,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.07975,1.0
16263064899673698716,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.44751991,1.0
12276436166566705892,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.18823748,1.0
10924570984609883856,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.06199492,1.0
8384686748380193362,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.52899408,1.0
9321262307636707383,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.0667,1.0
9284205434970799246,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.11574981,1.0
10640596021040179255,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.508087,1.0
10257446186523005735,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.17753232,1.0
11541158856899945875,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.29070533,1.0
16844747989569208812,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.75673851,1.0
1120446072139997409,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.71891265,1.0
9844555210461804683,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.52636211,1.0
2774900295730402555,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.08849292,1.0
15113071342107099151,478341,2018-04-11 06:05:39,Ordinary Payment,S-HKDU-T6EN-M6KC-2UBDG,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
9892652434232731202,478340,2018-04-11 05:57:22,Bid Order Placement,S-HKDU-T6EN-M6KC-2UBDG,,0.0,1.0
7206423397990240407,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.57988952,1.0
11974622670332549468,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.47263263,1.0
14970843803660235750,476440,2018-04-05 21:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.2071922,1.0
16039739122126572562,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.38310763,1.0
8221418334845527944,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.41512259,1.0
12082150353826730650,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.01299931,1.0
2263866470820420155,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.59812374,1.0
15368323679308916234,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.14114183,1.0
6385058947172356393,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.64151736,1.0
10780500748304503833,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.6320907,1.0
1390347994325172353,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,21.16556011,1.0
2210075392804409424,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.29662043,1.0
8227519455578288965,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.26569632,1.0
5656173336208367674,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.29982084,1.0
11937974729958932970,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,32.68934057,1.0
7689842505841089801,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.014,1.0
411239296446555915,464722,2018-03-04 03:08:37,Bid Order Placement,S-HKDU-T6EN-M6KC-2UBDG,,0.0,1.0
1638259323720633697,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.26502792,1.0
5851007812940293555,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.21812344,1.0
12583805385995998140,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,7.79783066,1.0
2864547940745227452,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.21206092,1.0
17745197333035058423,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.39018263,1.0
1015635436322060445,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,21.29021894,1.0
7241227481322497278,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,20.24625836,1.0
15048605682112251223,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKDU-T6EN-M6KC-2UBDG,1.67201623,1.0
4421782623514199686,455809,2018-02-07 05:05:10,Reward Recipient Assignment,S-HKDU-T6EN-M6KC-2UBDG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
702173814392363050,455808,2018-02-07 05:03:20,Account Update,S-HKDU-T6EN-M6KC-2UBDG,,0.0,1.0
9690123167078537709,455806,2018-02-07 05:01:31,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HKDU-T6EN-M6KC-2UBDG,5.0,1.0
