ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-39TJ-YWUL-6TCT-9QU7T,2.19e-06,0.0735
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39TJ-YWUL-6TCT-9QU7T,1e-08,0.15435
526986043201678841,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-39TJ-YWUL-6TCT-9QU7T,0.0,1.0
3442520424140699705,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-39TJ-YWUL-6TCT-9QU7T,0.0,1.0
17221662886276922516,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39TJ-YWUL-6TCT-9QU7T,0.0,1.0
2937784923367429665,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39TJ-YWUL-6TCT-9QU7T,0.0,1.0
5419619986688517048,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-39TJ-YWUL-6TCT-9QU7T,0.0,1.0
17380971017086862240,273388,2016-09-14 12:26:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-39TJ-YWUL-6TCT-9QU7T,14450.68671025,1.0
5511304021926318037,32031,2014-11-09 01:22:54,Ordinary Payment,S-39TJ-YWUL-6TCT-9QU7T,S-WKF7-3TYG-MTUC-37XW3,1000.0,1.0
9579126959398465915,32029,2014-11-09 01:15:38,Ordinary Payment,S-WKF7-3TYG-MTUC-37XW3,S-39TJ-YWUL-6TCT-9QU7T,10010.0,10.0
