ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XD9X-JSLD-4E4P-G8KGA,2.19e-06,0.0735
17586140055946389754,454599,2018-02-03 20:21:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-XD9X-JSLD-4E4P-G8KGA,0.0,1.0
7863904083925370744,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XD9X-JSLD-4E4P-G8KGA,1e-07,1.0
2063306943203187947,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.59984556,1.0
10733475291608378729,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.58308098,1.0
7382453435692754293,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.58921813,1.0
7299699127554685310,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.69844771,1.0
4794009040306632741,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.68497677,1.0
16917469066678151924,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.59133793,1.0
12681300895241435317,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XD9X-JSLD-4E4P-G8KGA,0.1498,1.0
13550327377617312060,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.56175625,1.0
3167001191075394028,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XD9X-JSLD-4E4P-G8KGA,0.036,1.0
558760211022009839,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XD9X-JSLD-4E4P-G8KGA,0.2458,1.0
17518670693290611101,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.56967267,1.0
9533979234835520362,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XD9X-JSLD-4E4P-G8KGA,0.0972,1.0
18391363805427786231,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XD9X-JSLD-4E4P-G8KGA,0.0,1.0
8957011311604545562,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XD9X-JSLD-4E4P-G8KGA,0.6143,1.0
15753409707603482233,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.48604556,1.0
4715289332879099873,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XD9X-JSLD-4E4P-G8KGA,0.0,1.0
11393807117567126182,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XD9X-JSLD-4E4P-G8KGA,0.0,1.0
911064656037183084,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XD9X-JSLD-4E4P-G8KGA,0.164,1.0
10226709011621523283,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XD9X-JSLD-4E4P-G8KGA,0.0,1.0
8519547725702660241,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XD9X-JSLD-4E4P-G8KGA,0.0,1.0
10515977664787382238,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.81195408,1.0
9311380536654677403,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.75411975,1.0
6860981820294146922,397728,2017-08-28 18:21:32,Ordinary Payment,S-XD9X-JSLD-4E4P-G8KGA,S-HK9D-P74Q-XDEJ-D6PGM,14900.0,1.0
6601101774687183856,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.85926337,1.0
12859867100715876640,397372,2017-08-27 18:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD9X-JSLD-4E4P-G8KGA,9580.90569517,1.0
10725133023480696350,397367,2017-08-27 18:28:34,Ask Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
15086039854089790373,397367,2017-08-27 18:28:34,Ask Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
1308299163147369934,397367,2017-08-27 18:28:34,Ask Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
17921233474542219074,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.79720005,1.0
64802699520378055,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.96106077,1.0
9993969822659793325,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.14301401,1.0
15668855445342481550,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.8933054,1.0
8635464092083043331,386778,2017-07-29 04:08:48,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8163323195597454548,385722,2017-07-26 04:58:25,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11068218312561597893,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.24639513,1.0
2692527892246798018,381534,2017-07-14 01:22:10,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9134968493072875960,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,13.82898034,1.0
11398845716814024351,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,6.29934385,1.0
1021114691719541067,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,13.25628,1.0
2769296670123128786,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,0.12706278,1.0
2002606330361814415,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,3.08583822,1.0
6640628221737982816,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,0.79571509,1.0
5875844455622436069,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,2.67041022,1.0
10604221482753245297,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.08807951,1.0
8962120411451251085,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,4.574514,1.0
15586823058058429522,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,8.85760358,1.0
10680267684545220952,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,4.59103894,1.0
16150610606360412572,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,7.000297,1.0
13390561461638622101,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,15.58603126,1.0
14114108479455122863,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,9.18748565,1.0
2490071763593252238,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XD9X-JSLD-4E4P-G8KGA,205.12778281,1.0
13374626469664718619,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,46.7176043,1.0
17614032985619196324,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,3.8451413,1.0
16471358049074095761,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,1.66686091,1.0
4375916383822249372,374485,2017-06-24 08:41:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD9X-JSLD-4E4P-G8KGA,3165.0,1.0
7199246174958110487,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,8.47297675,1.0
17207672530864903951,374072,2017-06-23 05:15:16,Ordinary Payment,S-XD9X-JSLD-4E4P-G8KGA,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
482477260338384327,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,6.5969685,1.0
13964416546962110125,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,6.37554049,1.0
14096244750300750807,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,7.80752283,1.0
5244603672251679707,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,7.77946296,1.0
2583400475989740481,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,22.62627264,1.0
10790588959701406984,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,5.56488171,1.0
16425369857435324666,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,22.24544208,1.0
1891029190492618816,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,14.4388246,1.0
8941189686087915837,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,9.10350896,1.0
15015314463748336492,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,15.44114852,1.0
18020473024759266570,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,15.57986298,1.0
11613847770571226711,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,7.63119763,1.0
6060349501323744158,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,15.33528177,1.0
16687415020325885371,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,41.8234145,1.0
15504360624109201899,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,5.49419075,1.0
13770108605436372577,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,0.00443301,1.0
9104592388810528512,369717,2017-06-11 00:40:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XD9X-JSLD-4E4P-G8KGA,13.03599518,1.0
945879069739016746,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,17.7432942,1.0
7599809435719660500,369348,2017-06-09 23:53:20,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6694811461788801948,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,14.00509984,1.0
18022241547273546207,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,11.31690683,1.0
10159789384140235907,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,6.28155628,1.0
6626157224893143917,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,20.75159422,1.0
17950066510766414678,367869,2017-06-05 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,4.34095467,1.0
9780368196881887103,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.57380312,1.0
16309996707716777554,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,19.91225887,1.0
3726018518087772464,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.69775165,1.0
6578510937280044991,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,61.49916225,1.0
5316366897200795444,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,30.5006262,1.0
17869368036029992150,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.05256037,1.0
15295534419271201923,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,48.68716454,1.0
1889510650245802526,366045,2017-05-31 19:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,9.97283612,1.0
4581497982601455812,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.82718959,1.0
14111180705958564777,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,16.26441703,1.0
7476013555869736422,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,14.56183456,1.0
3153448549810504264,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.54501418,1.0
8484168056390378788,365318,2017-05-29 17:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,14.01658567,1.0
418696257891691030,364959,2017-05-28 18:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,19.21065562,1.0
11031719466811794940,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.24140696,1.0
18332557617528957555,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,31.01693142,1.0
12216006432043323903,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.73421896,1.0
1749355347322091854,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,19.50374509,1.0
7161404429481217197,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.46117459,1.0
811330782922522985,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,31.11583741,1.0
16514200940957627009,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XD9X-JSLD-4E4P-G8KGA,0.450855,1.0
9135044700126373859,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,8.47379923,1.0
1068724970357768406,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.34678979,1.0
11960559765093285218,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,100.22574558,1.0
5771248982714717076,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,13.707,1.0
11266729759574671920,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.34447947,1.0
3371663630527623197,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,4.70199342,1.0
12240996761251973017,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.64891118,1.0
14240861223517557379,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,12.34767086,1.0
2731041314223242044,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XD9X-JSLD-4E4P-G8KGA,0.1809,1.0
17315644801123787702,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.06584017,1.0
3211818482000987688,361772,2017-05-19 19:57:31,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8860796800186601679,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,37.17410282,1.0
12678309266092877848,361194,2017-05-18 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,19.83738843,1.0
17000011061801531945,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.88666967,1.0
9163190145753395189,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,36.08356149,1.0
1057884108203476016,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XD9X-JSLD-4E4P-G8KGA,0.0,1.0
15386024631074631037,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,29.0191566,1.0
8420195949033007238,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.74468126,1.0
11686344477930455621,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,7.63110763,1.0
16257828859472863626,360095,2017-05-15 03:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,128.76460366,1.0
12916016747584391184,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.9140631,1.0
1416665705962056505,359736,2017-05-14 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,979.99828031,1.0
7533537428645635880,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,12.9785636,1.0
16121096528658151018,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.07525459,1.0
12149257510760358432,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,25.53406722,1.0
11074812727973226300,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.80308485,1.0
9229576334172346499,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.46551858,1.0
18421541580739367523,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,143.68767232,1.0
7070705669338583541,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,78.13764648,1.0
5947781093963562170,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.28071515,1.0
7372835245069359088,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,27.45,1.0
2439530673823975948,358236,2017-05-09 22:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,16.95370479,1.0
7511131734786430248,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.99365746,1.0
10359426425994404073,357875,2017-05-08 22:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,60.43311092,1.0
15275816709061097983,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.41076179,1.0
3119348240525861812,357517,2017-05-07 22:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,22.56454744,1.0
12506709068552115514,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.22093787,1.0
17224882015763228033,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.21519822,1.0
10088172140044928854,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,3.14671314,1.0
12064967065868289348,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.48128829,1.0
9250139240872677821,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,90.95684634,1.0
14248051398857058220,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.26624251,1.0
8419225560586513318,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,82.27614375,1.0
9480751071528344355,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.40904495,1.0
1904773602178484834,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,47.66597278,1.0
686224726490547776,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,5.89871514,1.0
988542607250866925,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,29.7,1.0
14320512594018692293,355165,2017-05-01 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,44.71368327,1.0
924473630133625911,354807,2017-04-30 08:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,76.13632571,1.0
6591843816803147140,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,112.67462768,1.0
