ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JRQQ-K3MG-M73H-ECJAL,2.19e-06,0.0735
16664011179091251101,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQQ-K3MG-M73H-ECJAL,0.0,1.0
1324412036592920074,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQQ-K3MG-M73H-ECJAL,0.0,1.0
9150332856969961597,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQQ-K3MG-M73H-ECJAL,0.0,1.0
14913583397523362343,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQQ-K3MG-M73H-ECJAL,0.0,1.0
16379589103476350695,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQQ-K3MG-M73H-ECJAL,0.0,1.0
17894542254434084358,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQQ-K3MG-M73H-ECJAL,1.0,1.0
13270634843269625090,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQQ-K3MG-M73H-ECJAL,0.0,1.0
128110310623416544,362369,2017-05-21 12:04:45,Ordinary Payment,S-JRQQ-K3MG-M73H-ECJAL,S-HL4Z-XRVJ-N9JP-2VX44,96780.45113,1.0
14304501013482440630,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRQQ-K3MG-M73H-ECJAL,0.0,1.0
14498476716412999518,216332,2016-04-07 12:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,249.78102,1.0
12798350916901478174,206911,2016-03-12 05:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,252.28149,1.0
14019969882650238259,205898,2016-03-09 09:19:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,252.29325,1.0
6973360726851614946,204630,2016-03-05 20:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.07012,1.0
14698159171259094634,202824,2016-02-29 19:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.88744,1.0
10433816405112896195,74003,2015-03-06 11:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.105,1.0
11509622108205781408,71410,2015-02-27 05:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.105,1.0
4473391968813535387,68846,2015-02-20 01:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.105,1.0
10202703852731292017,67488,2015-02-16 06:34:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.105,1.0
1502217362239205983,65544,2015-02-10 19:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,249.21164,1.0
9823440092637322368,63699,2015-02-05 16:15:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,249.21458,1.0
12984782796080461223,62177,2015-02-01 10:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,249.21458,1.0
11656806259891566941,59760,2015-01-25 15:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,249.21458,1.0
14041928863517621519,58018,2015-01-20 18:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,249.21458,1.0
729112529828818600,56042,2015-01-15 06:45:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,249.21458,1.0
11797887968594714490,54217,2015-01-10 03:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,252.22808,1.0
8091235166373091314,52798,2015-01-06 04:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.43615,1.0
6514001752522149361,48956,2014-12-26 10:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.43615,1.0
6391708640895618245,48019,2014-12-23 19:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.43615,1.0
10070231762336126367,45911,2014-12-17 21:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.43615,1.0
7300065518108454234,43956,2014-12-12 09:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.01034,1.0
2286764406071165053,42117,2014-12-07 06:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,255.24697,1.0
15071140164782834380,40439,2014-12-02 13:18:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.0462,1.0
8768702980556124634,39312,2014-11-29 10:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.0462,1.0
1105901875396316405,38169,2014-11-26 05:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.0462,1.0
11382093418325624558,37510,2014-11-24 09:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.0462,1.0
4493775469694847227,36704,2014-11-22 03:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,255.24697,1.0
9390544173390059945,35494,2014-11-18 18:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.0462,1.0
14481521464779261607,34741,2014-11-16 15:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.0462,1.0
14129572393462797034,33963,2014-11-14 10:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.0462,1.0
12066167462278256421,33091,2014-11-12 00:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.48916,1.0
12317561619765122976,32288,2014-11-09 18:44:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
4856377271321621114,31270,2014-11-06 22:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
3950818117526655252,30451,2014-11-04 15:26:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
18445728038996133555,29764,2014-11-02 17:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,255.4905,1.0
9492691432279369659,29049,2014-10-31 17:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
2097172151830770662,28427,2014-10-29 23:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
4181254417220943180,27419,2014-10-27 04:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
5221575518176084190,26240,2014-10-23 21:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
5990447050402573478,25514,2014-10-21 20:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
11569425986660877998,24610,2014-10-19 08:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
7179006122784352409,23033,2014-10-14 21:50:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,251.06825,1.0
1231365688348568652,22196,2014-10-12 13:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,253.39575,1.0
6047719148440527042,21023,2014-10-09 07:10:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,255.025,1.0
4702087765824629271,19814,2014-10-05 21:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.37,1.0
1369856057023084078,19114,2014-10-03 22:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.37,1.0
17777275499401247906,18387,2014-10-01 22:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,255.025,1.0
13462973195040410417,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,255.025,1.0
364068767672398557,17079,2014-09-28 06:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.37,1.0
16495846021068506629,15725,2014-09-24 11:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.37,1.0
10919182710371569850,15042,2014-09-22 13:57:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.37,1.0
2839676677284550548,14180,2014-09-20 03:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,255.025,1.0
4918622235452631901,13487,2014-09-18 05:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.37,1.0
17396085334055952066,13072,2014-09-17 01:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,250.37,1.0
3041252669022517852,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,432.16,1.0
800535787457789067,11129,2014-09-11 15:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,500.025,1.0
13739893423053278166,10094,2014-09-08 18:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,508.6,1.0
6590167229733098219,9555,2014-09-07 05:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,513.5,1.0
2645942603034769517,9084,2014-09-05 22:08:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQQ-K3MG-M73H-ECJAL,508.6,1.0
4294782888033710434,8404,2014-09-04 01:01:02,Reward Recipient Assignment,S-JRQQ-K3MG-M73H-ECJAL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
