ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9HMM-LAHT-9JEX-CDHMH,2.19e-06,0.0735
10079695784076471632,576082,2019-01-09 19:11:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9HMM-LAHT-9JEX-CDHMH,0.0,0.09
324353467034448533,574595,2019-01-05 15:24:40,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-KLGF-7Y64-XG6Y-6VNKC,210.0,0.1323
12729947799578059056,550042,2018-10-28 22:10:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,17.19525679,1.0
4382027676105128843,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,22.0896023,1.0
12546826562317372212,547712,2018-10-22 09:37:11,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,40.15976903,1.0
14188424206966852902,547259,2018-10-21 02:59:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,30.84181352,1.0
10936803625734081618,545246,2018-10-15 12:09:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,20.64825383,1.0
1282426448790285615,545220,2018-10-15 10:21:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,17.95343232,1.0
7721954944706004133,543722,2018-10-11 05:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,26.29478014,1.0
4257768000825175618,541864,2018-10-06 01:05:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,24.54757537,1.0
5407319589998629889,541018,2018-10-03 15:58:35,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1
15307531348991528675,539193,2018-09-28 13:03:01,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4887406441439413187,537474,2018-09-23 17:38:31,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,482.0,0.0441
13644412226907965219,537441,2018-09-23 15:34:26,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,22.79788334,1.0
7175941388154274237,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-9HMM-LAHT-9JEX-CDHMH,413.56519828,1.0
10118932055874445355,536682,2018-09-21 12:34:13,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1
5248362949635427032,536632,2018-09-21 09:23:00,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-UTUG-Z7HT-AYJU-CAZUH,50.0,0.0294
8689108511549202802,535292,2018-09-17 15:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,100.14494021,0.1
16917811656936096915,529601,2018-09-01 17:17:42,Ask Order Placement,S-9HMM-LAHT-9JEX-CDHMH,,0.0,1.0
3416137503187660583,529601,2018-09-01 17:17:42,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,450.0,0.0441
1548945940951255318,529451,2018-09-01 07:03:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,434.43223699,0.1
16770265576011001656,528348,2018-08-29 05:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9HMM-LAHT-9JEX-CDHMH,20.65620452,1.0
16088591446109632164,527382,2018-08-26 12:39:56,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15049534879088590115,525735,2018-08-21 21:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9HMM-LAHT-9JEX-CDHMH,0.01646684,1.0
8210768802947094990,523164,2018-08-14 16:36:38,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,130.0,0.1
8137682376950370528,519668,2018-08-04 21:49:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9HMM-LAHT-9JEX-CDHMH,26.3787311,1.0
16151846633996079370,517114,2018-07-28 18:40:16,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HMM-LAHT-9JEX-CDHMH,100.25700034,0.1
15858231127452245990,515386,2018-07-23 22:50:25,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1356165057473401974,513990,2018-07-20 00:48:57,Arbitrary Message,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9177065311701702673,513985,2018-07-20 00:25:26,Arbitrary Message,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8384081143916934936,513454,2018-07-18 12:52:32,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,111.0,1.0
450145306048885626,513206,2018-07-17 20:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9HMM-LAHT-9JEX-CDHMH,27.74549837,1.0
11862723744325968233,511572,2018-07-13 06:55:50,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
567098537703837499,510642,2018-07-10 16:26:06,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HMM-LAHT-9JEX-CDHMH,100.17275686,0.1
9881917131632536106,507797,2018-07-02 16:47:43,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-HJFH-DNS2-ZXXT-EN2L6,4.0,1.0
5633723386961848214,507463,2018-07-01 18:33:10,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,101.0,1.0
15967162166944784978,507132,2018-06-30 20:09:56,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7867584272281832653,506367,2018-06-28 17:13:43,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10789900043514822827,505549,2018-06-26 10:19:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HMM-LAHT-9JEX-CDHMH,100.08625882,1.0
16270902649277262929,502493,2018-06-17 21:16:17,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,85.0,1.0
4160887516792202094,502142,2018-06-16 21:55:05,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3958216680407035923,502079,2018-06-16 17:54:18,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16526573984730537966,502056,2018-06-16 16:39:29,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1325441200421359755,502049,2018-06-16 16:08:04,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7556491392073450869,502044,2018-06-16 15:54:02,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6789814295320342687,501453,2018-06-14 22:26:58,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18285425169137440737,501447,2018-06-14 21:57:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HMM-LAHT-9JEX-CDHMH,100.07939661,1.0
9086091901420784840,488180,2018-05-08 18:59:17,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,99.0,1.0
14703723843339296527,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HMM-LAHT-9JEX-CDHMH,100.42313604,1.0
13751440441731094392,482063,2018-04-21 16:04:15,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
11282947896627492135,482062,2018-04-21 16:00:54,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3439261206635875769,482021,2018-04-21 13:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,100.03466222,1.0
8581810065857466992,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9HMM-LAHT-9JEX-CDHMH,0.0,1.0
10173797004591713107,471038,2018-03-21 19:24:56,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5725839599842492429,470290,2018-03-19 17:07:13,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
208669698683440794,469984,2018-03-18 20:35:08,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12479334007461353775,469977,2018-03-18 20:04:08,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8180144604664865947,469953,2018-03-18 18:37:16,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-9HMM-LAHT-9JEX-CDHMH,0.0,1.0
5819589353153361072,468569,2018-03-14 21:30:55,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
1415937543699008279,468241,2018-03-13 23:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HMM-LAHT-9JEX-CDHMH,100.26437202,1.0
7710293683854717757,464319,2018-03-02 23:45:05,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,90.0,1.0
14778461637074068685,464294,2018-03-02 22:24:28,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16542153696148462240,464269,2018-03-02 20:49:27,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-9HMM-LAHT-9JEX-CDHMH,0.0,1.0
776604727352013593,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HMM-LAHT-9JEX-CDHMH,100.72286458,1.0
17102445550828625746,461737,2018-02-23 18:52:37,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-UTUG-Z7HT-AYJU-CAZUH,21.0,1.0
5987918683365671786,461372,2018-02-22 18:32:44,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,280.0,1.0
1120639281960308011,461014,2018-02-21 18:28:05,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7190916942292590907,460999,2018-02-21 17:35:19,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2999207131369350902,460950,2018-02-21 13:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,100.08619173,1.0
13615875672029304693,454556,2018-02-03 17:11:12,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8902313213667265326,454538,2018-02-03 16:02:58,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12634267944880748843,454507,2018-02-03 14:06:58,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18329457261779387278,454293,2018-02-02 23:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,100.10874423,1.0
7607067721614655240,453335,2018-01-31 07:36:26,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10012420953665087053,453200,2018-01-30 22:20:17,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3211184109323978307,452283,2018-01-28 08:52:02,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7188346825158098796,451415,2018-01-25 22:24:25,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
18297567294845088056,448914,2018-01-18 22:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,100.1642713,1.0
1665795676627947685,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,0.00571176,1.0
12741271654507536085,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,0.1016638,1.0
1054550658825228356,448027,2018-01-16 11:10:18,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13572619521430452488,447975,2018-01-16 07:31:39,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7462673521639086452,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.97594231,1.0
8835006214570051699,447827,2018-01-15 21:58:19,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-9HMM-LAHT-9JEX-CDHMH,0.0,1.0
15799142269104430204,447767,2018-01-15 17:38:48,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8345814875394742529,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.46495051,1.0
13063246874268396860,447317,2018-01-14 11:39:10,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3771080995369796896,447116,2018-01-13 22:11:56,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6408855072325955653,446348,2018-01-11 18:36:36,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,300.0,1.0
11648700108056433702,446102,2018-01-11 02:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,314.241,1.0
9952265820025467917,445988,2018-01-10 18:27:38,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
6338786144480584642,445957,2018-01-10 16:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,100.166,1.0
7160059760254682799,445692,2018-01-09 22:16:34,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,45.0,1.0
2422445380101977549,445183,2018-01-08 12:12:51,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
12120157613388486033,445180,2018-01-08 11:50:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,124.677,1.0
11261613411922214415,444579,2018-01-06 19:31:57,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2892219568980729995,444509,2018-01-06 15:01:59,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16852674540625123922,443544,2018-01-03 22:06:08,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13412592624351385468,443525,2018-01-03 21:02:11,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-9HMM-LAHT-9JEX-CDHMH,0.0,1.0
2413388168328963914,443303,2018-01-03 05:46:11,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,301.0,1.0
3604516489940530111,443286,2018-01-03 04:38:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,325.106,1.0
14777140648459960372,443220,2018-01-03 00:32:09,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13383432726263376008,443211,2018-01-02 23:50:14,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-9HMM-LAHT-9JEX-CDHMH,0.0,1.0
7644189759710983916,442732,2018-01-01 15:43:33,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,110.0,1.0
14269069253664114261,442730,2018-01-01 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,117.618,1.0
4500901515028451606,441055,2017-12-27 22:54:32,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,2.0,1.0
14872685778522903618,441042,2017-12-27 21:43:24,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,521.0,1.0
12647696016122429077,441024,2017-12-27 20:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,525.415,1.0
12142417986553416209,438691,2017-12-21 08:05:13,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
18115796393511350944,438663,2017-12-21 06:06:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,100.419,1.0
18134018423843971955,437070,2017-12-16 19:41:10,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,216.0,1.0
4020429345957511199,435958,2017-12-13 17:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,101.58,1.0
10897976061738618863,434069,2017-12-08 10:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HMM-LAHT-9JEX-CDHMH,101.11,1.0
16594453961863835975,432488,2017-12-04 00:07:21,Account Update,S-9HMM-LAHT-9JEX-CDHMH,,0.0,1.0
5017487806783238683,432488,2017-12-04 00:07:21,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,500.0,1.0
17003131934337222777,432486,2017-12-04 00:04:19,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7206416253595735084,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,51.49999999,1.0
16461149949066257412,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,50.57,1.0
14368869910779575735,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,0.02511364,1.0
13797768753791337496,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,5.13591652,1.0
15031078612659858070,427127,2017-11-19 00:10:34,Account Update,S-9HMM-LAHT-9JEX-CDHMH,,0.0,1.0
8982981115193113688,426906,2017-11-18 09:34:15,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16709350111761183852,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,2.40168617,1.0
3277654972934558023,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,3.1609769,1.0
3613566468032144840,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,6.64047611,1.0
5157757959328498951,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.53638484,1.0
6066063279652667458,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.88293466,1.0
10456055383806798817,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,4.14338861,1.0
14679446199516377607,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,3.11993966,1.0
17805045286348159841,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.95756915,1.0
13829063857903808665,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,0.87261714,1.0
15089140169912210641,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,3.25739751,1.0
13863909588675945662,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,8.66778743,1.0
3128037400908965983,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,0.35902558,1.0
12008835182323503522,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,3.89094919,1.0
5720821695432012071,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,5.20934066,1.0
16900871661244755530,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,8.85495037,1.0
4826123118994579814,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.88170945,1.0
17639305673928197230,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,2.49626882,1.0
15469886055320834908,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,2.74418108,1.0
11938402213299138614,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,5.38527456,1.0
6783821833974214675,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,9.01076277,1.0
8819237344710901184,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,8.7542995,1.0
6977970982634929027,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,17.91307295,1.0
16729248739445878831,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,4.49880525,1.0
883984996214307979,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,6.87348975,1.0
6827752956834251318,415994,2017-10-18 21:15:19,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7237672465321200978,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,13.43991449,1.0
8537921864370239497,415621,2017-10-17 20:08:58,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-FQ84-YQ2N-H7EB-3UV3Z,0.0,1.0
7740597241204849098,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,12.12184732,1.0
14174130700950544920,415055,2017-10-16 06:35:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,7.15816732,1.0
1618325397318665718,414841,2017-10-15 16:21:00,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11500164206783958951,414797,2017-10-15 12:57:24,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-FQ84-YQ2N-H7EB-3UV3Z,0.0,1.0
1184120386641348259,414627,2017-10-15 02:05:57,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-FQ84-YQ2N-H7EB-3UV3Z,5.0,1.0
13144565027806040670,414618,2017-10-15 00:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,22.16306861,1.0
10530738092684665629,414229,2017-10-13 22:31:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,16.9540161,1.0
