ID,Height,timestamp,Type,From,To,Amount,Fee
3785812761820739433,593111,2019-02-26 11:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.21768061,0.1
16316106718957344504,584296,2019-02-01 19:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.40029227,0.1
985558257080496412,573711,2019-01-03 04:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,373.93432917,0.1
12406111214074453693,573058,2019-01-01 07:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.10692562,0.1
16107745369556217661,570125,2018-12-24 03:23:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.10753786,0.1
4521773922421926270,556319,2018-11-15 11:50:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.00705778,0.1
14175366383627446502,554034,2018-11-09 02:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.16980163,0.1
11859195937130522268,534399,2018-09-15 03:09:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.50418994,0.1
5423280804087691939,529443,2018-09-01 06:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.05669479,0.1
10691017176601568627,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.71708883,0.1
13681149268377243384,524553,2018-08-18 13:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,431.62343266,0.1
8448537459504247259,524334,2018-08-17 23:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.26582086,0.1
13678961107881338362,521105,2018-08-08 22:41:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.6734429,0.1
3618207456768550,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CRVY-NN3C-J54X-CNJ6R,0.0,1.0
16593946553343955143,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CRVY-NN3C-J54X-CNJ6R,0.0,1.0
16016925624237134639,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,23.52,1.0
4300863459282766423,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.85,1.0
1909872976078923098,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.74,1.0
13249567812418771831,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.44,1.0
8496462263595477675,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,64.97,1.0
13053041146172851461,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.87999999,1.0
7880213363620995701,435466,2017-12-12 08:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,151.63999999,1.0
10078226517607421495,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.05999999,1.0
6344417887163695371,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,68.31999999,1.0
7932040744348040387,434585,2017-12-09 20:21:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,412.56,1.0
3008337784394142123,434540,2017-12-09 17:39:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,321.52,1.0
9526986474472195764,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,54.21,1.0
6117910992827859834,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,60.13,1.0
13133341806452601994,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,60.95,1.0
6330382165457520253,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.84999999,1.0
1880811930353298641,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,65.0,1.0
12626050802673652746,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,84.52,1.0
5525971511940401647,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.62,1.0
13153970539343895074,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.97,1.0
16190757029823361503,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,54.7,1.0
11542729106724042456,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,103.16,1.0
7987677890938194467,430008,2017-11-27 01:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,419.73999999,1.0
3502318207130347107,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,64.64,1.0
10034924907603193008,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,52.64,1.0
10789499239814278509,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,68.77,1.0
16340013786531028133,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,56.97,1.0
6895954098487316032,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,86.28,1.0
291716270715138212,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,60.5,1.0
8229628383551755003,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,61.0,1.0
7958668533920351313,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,54.14999999,1.0
343619076993654357,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,69.57,1.0
1309472048536037967,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,58.39,1.0
17052113937548820713,424300,2017-11-11 02:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,636.65,1.0
8980371631143032578,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.74,1.0
11310254823614990703,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,87.73999999,1.0
11517912705667827519,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,65.25999999,1.0
6653098588985795165,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.02,1.0
4607474880384165352,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.41,1.0
4660953140369301858,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.39,1.0
4266281559931475080,419601,2017-10-28 23:19:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,304.05,1.0
13909215897182631883,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.41999999,1.0
9253044681041240030,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,60.94,1.0
16564955479378757640,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.65,1.0
345808617063699236,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,75.38,1.0
17143252546161117822,416737,2017-10-20 22:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,223.29,1.0
11318558250683397706,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,53.04,1.0
9310460290737658673,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,52.09999999,1.0
13246776720511943387,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,72.18999999,1.0
12191030926305401645,414420,2017-10-14 11:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,313.18,1.0
15830601222305437175,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,82.67,1.0
2950172174927968957,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,59.39999999,1.0
533712083689026320,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,53.88999999,1.0
3961266474866310410,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,55.02,1.0
16275050664861141578,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.7,1.0
8642851600458591037,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.14999999,1.0
7271248608272869290,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,54.45999999,1.0
316037113865150809,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.49,1.0
4791446296101164835,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,52.84,1.0
2331341765913648288,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,55.88,1.0
2493606968050026692,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CRVY-NN3C-J54X-CNJ6R,23.53501887,1.0
17374907740726589875,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,55.95999999,1.0
737944487192216063,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,69.82,1.0
6319376062349776501,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,68.47,1.0
18423292437155985137,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.01,1.0
67193360128070327,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,74.65,1.0
5354649905441168383,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,73.63,1.0
3198115331151593563,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CRVY-NN3C-J54X-CNJ6R,24.93265,1.0
4720902015604412940,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,55.45,1.0
13606814944822806882,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,52.65,1.0
9954566966696858622,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,56.69,1.0
4687698558893327675,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CRVY-NN3C-J54X-CNJ6R,23.78625,1.0
2166945920066653600,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,38.0,1.0
2609073304000416495,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.52999999,1.0
4942057418253084261,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,81.61,1.0
15423380898376644961,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CRVY-NN3C-J54X-CNJ6R,22.5,1.0
4418034432793858322,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,61.70999999,1.0
17135456833175930847,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,62.02,1.0
8263439904262348348,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.19999999,1.0
16884193121784936634,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,56.7,1.0
15998561188962235488,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,91.39,1.0
9873082921051605299,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CRVY-NN3C-J54X-CNJ6R,22.80224999,1.0
7009825834196296688,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,81.0,1.0
13315628634801295951,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,60.52,1.0
8871134875117336708,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,58.22,1.0
10611431379181471659,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,147.29999999,1.0
9098264482088593535,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,66.64999999,1.0
499797626670471143,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,109.39999999,1.0
14789307568152878745,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,108.85999999,1.0
1539812347351890222,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,50.05,1.0
7705187659194177506,396359,2017-08-24 22:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,383.12,1.0
12947551520893656575,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,79.23,1.0
7691914461833313228,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,64.50999999,1.0
7767432631604633138,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,189.0,1.0
13128126218227679959,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,95.0,1.0
1012948052190535431,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,83.50999999,1.0
3889850336782168475,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,51.33,1.0
5001661645742005642,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,75.63,1.0
14441536941077140560,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,78.9,1.0
4151500528289195471,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,81.35,1.0
4136582290598421500,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,69.27999999,1.0
3165288726193247203,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,86.1,1.0
6313498944761334129,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,52.68,1.0
7297684780440276525,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,59.31,1.0
7512501809468299041,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,126.68,1.0
2764952330876919697,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,63.41999999,1.0
687988500451978783,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,104.11999999,1.0
4157108894486845540,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-CRVY-NN3C-J54X-CNJ6R,0.0,1.0
3162537741344477377,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,59.15999999,1.0
16898740802643531261,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,112.12,1.0
11328796052454160659,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,65.13,1.0
7929542051963516417,387684,2017-07-31 16:24:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,192.34,1.0
13876375283106661808,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,43.81,1.0
14149313561204027264,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,69.01,1.0
17023516823197636284,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,85.85,1.0
5580610882354655992,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,52.88,1.0
4742419216157572584,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,81.56,1.0
15633600791488980965,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,151.5,1.0
6246524664017646076,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,126.11,1.0
17322987465627790842,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,71.13,1.0
8966479283133815012,385142,2017-07-24 15:33:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,154.55,1.0
10567169542947775511,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,52.30999999,1.0
17619304688190174118,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,65.43,1.0
18284410868141636116,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,38.53999999,1.0
14953695217388062801,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,17.29999999,1.0
479885160377680350,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,53.44999999,1.0
10415228000213484705,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,229.67,1.0
16858758308167981122,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,47.04,1.0
6474447119456676741,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,41.4,1.0
1581326909151043285,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,76.97,1.0
8306262728949311946,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,193.86999999,1.0
12662860464087378109,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRVY-NN3C-J54X-CNJ6R,43.24,1.0
5077494511759888217,378887,2017-07-06 15:40:35,Reward Recipient Assignment,S-CRVY-NN3C-J54X-CNJ6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17500040247927573112,378882,2017-07-06 15:32:54,Reward Recipient Assignment,S-CRVY-NN3C-J54X-CNJ6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
791744918055771903,378877,2017-07-06 15:18:03,Reward Recipient Assignment,S-CRVY-NN3C-J54X-CNJ6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
275613838132282969,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-CRVY-NN3C-J54X-CNJ6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4417193570484468942,378174,2017-07-04 16:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRVY-NN3C-J54X-CNJ6R,138.91,1.0
10208901512665134769,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CRVY-NN3C-J54X-CNJ6R,0.00251021,1.0
5459324863307065749,377422,2017-07-02 13:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRVY-NN3C-J54X-CNJ6R,329.73,1.0
13803172454608920801,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CRVY-NN3C-J54X-CNJ6R,24.81986068,1.0
10214810725039602073,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-CRVY-NN3C-J54X-CNJ6R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7105926341595716674,377036,2017-07-01 11:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CRVY-NN3C-J54X-CNJ6R,25.41442181,1.0
