ID,Height,timestamp,Type,From,To,Amount,Fee
10383083922765363709,780836,2020-08-04 08:08:31,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-4Y3L-HTP3-9HX5-2QU9P,29.08125,0.0735
8427009894102368730,742501,2020-04-19 09:41:24,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-UE3M-2R7P-WLJV-GHS82,15.0,0.02205
14619339802975197834,742298,2020-04-18 20:05:25,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-4LE3-NXTN-PBF7-6S33W,3.0,0.03675
9840727545346523208,741483,2020-04-16 13:23:27,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-UE3M-2R7P-WLJV-GHS82,2.0,0.0294
3598745412140077842,740854,2020-04-14 19:22:40,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-UE3M-2R7P-WLJV-GHS82,1.0,0.0441
14951873307810330892,740622,2020-04-14 03:36:45,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-UE3M-2R7P-WLJV-GHS82,8.0,0.0441
16826950296122386990,740467,2020-04-13 17:38:45,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-DWJH-9DE4-SYRJ-DFVZZ,31.0,0.0441
3532196494536761506,739986,2020-04-12 08:46:04,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-UE3M-2R7P-WLJV-GHS82,8.0,0.0441
450550673728600064,739172,2020-04-10 02:34:56,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-UE3M-2R7P-WLJV-GHS82,28.0,0.0294
14805549090970901143,737689,2020-04-05 22:53:39,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-3HYL-RVRL-4BVE-4S5Y4,3.0,0.0441
12019632682777989341,736283,2020-04-02 00:02:51,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-UE3M-2R7P-WLJV-GHS82,2.0,0.0588
6958679274385021388,736085,2020-04-01 11:31:01,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-UE3M-2R7P-WLJV-GHS82,1.0,0.03675
3739454864575758139,735189,2020-03-29 22:51:26,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.0441
17991143802217950365,735161,2020-03-29 21:14:46,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.0588
14524075737179698809,734527,2020-03-28 02:57:18,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.03675
9543801940711782945,733447,2020-03-25 01:58:42,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-UE3M-2R7P-WLJV-GHS82,2.0,0.05145
6458103120475204144,733164,2020-03-24 07:08:24,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-UE3M-2R7P-WLJV-GHS82,1.0,0.05145
12958540383521903669,731566,2020-03-19 19:38:25,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-JSG5-GS52-DU6M-E6QE8,2.0,0.0294
1600427584994805622,731130,2020-03-18 14:43:34,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-UE3M-2R7P-WLJV-GHS82,2.0,0.05145
10481469914445980806,730273,2020-03-16 05:10:20,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-YEXW-ZM2Y-R4TE-ACERR,13.0,0.0294
1597200956922081413,729384,2020-03-13 17:34:44,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-KRJW-3XGZ-BGY9-HP9JR,2.0,0.0441
1597442870234409586,728012,2020-03-09 21:07:25,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-UE3M-2R7P-WLJV-GHS82,12.0,0.0147
4323102965443198403,727952,2020-03-09 17:15:15,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-UE3M-2R7P-WLJV-GHS82,2.0,0.0147
2804735033608099889,727689,2020-03-08 23:30:52,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.0441
18169294195011954639,725369,2020-03-02 11:21:25,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.03675
13609981714011782796,721413,2020-02-20 10:23:23,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-UE3M-2R7P-WLJV-GHS82,1.0,0.0294
832053450514208942,721277,2020-02-20 00:52:24,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-NNZV-GV92-6837-6TYPZ,7.0,0.0588
3165987203786223924,718687,2020-02-12 19:08:49,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-TEG9-ZAHS-E5GW-GAL7H,24.0,0.0147
1993346112211205701,718594,2020-02-12 12:37:22,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-UE3M-2R7P-WLJV-GHS82,33.0,0.05145
2154491161330458903,717762,2020-02-10 04:33:46,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-C5C9-2KFM-ULK5-C2SJF,2.0,0.00735
6197072496842829929,717539,2020-02-09 13:45:40,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-PLKK-KGE8-YCVF-9MDE3,8.0,0.0441
18269716174157302302,717108,2020-02-08 08:30:52,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-UE3M-2R7P-WLJV-GHS82,10.0,0.02205
7127840700194192238,715793,2020-02-04 16:26:16,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-U72N-948G-U3CS-668WF,1.0,0.05145
1295126456537221161,715680,2020-02-04 08:51:20,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-UE3M-2R7P-WLJV-GHS82,1.0,0.03675
1401020114527462210,714849,2020-02-02 01:16:02,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0441
2532628832947951435,714789,2020-02-01 21:01:43,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.0588
6711320927281885323,713525,2020-01-29 08:15:13,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-S7MX-CK3S-SGA5-2T5TH,2.0,0.0588
17751743201681532769,712030,2020-01-25 03:49:54,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-UE3M-2R7P-WLJV-GHS82,1.0,0.0441
10123006106791797164,711799,2020-01-24 12:29:47,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-UE3M-2R7P-WLJV-GHS82,3.0,0.0147
13027558349378467425,711384,2020-01-23 08:41:55,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-WC4Z-Y8M9-T3XD-4CB3U,1.0,0.0441
6357417387322366691,711093,2020-01-22 13:03:24,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-7NZA-3EK8-PFG8-DACNT,7.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UE3M-2R7P-WLJV-GHS82,10.0,0.05145
